owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T00:30:00Z,28.6620,-89.5510,41.0,2.3,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T01:30:00Z,28.6620,-89.5510,41.0,1.5,27.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T02:30:00Z,28.6620,-89.5510,41.0,1.8,26.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T03:30:00Z,28.6620,-89.5510,41.0,2.1,25.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T04:30:00Z,28.6620,-89.5510,41.0,2.1,24.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T05:30:00Z,28.6620,-89.5510,41.0,2.6,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T06:30:00Z,28.6620,-89.5510,41.0,2.8,17.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T07:30:00Z,28.6620,-89.5510,41.0,4.1,18.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T08:30:00Z,28.6620,-89.5510,41.0,1.9,9.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T09:30:00Z,28.6620,-89.5510,41.0,1.9,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T10:30:00Z,28.6620,-89.5510,41.0,1.6,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T11:30:00Z,28.6620,-89.5510,41.0,1.7,6.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T12:30:00Z,28.6620,-89.5510,41.0,1.7,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T13:30:00Z,28.6620,-89.5510,41.0,1.9,8.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T14:30:00Z,28.6620,-89.5510,41.0,2.0,10.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T15:30:00Z,28.6620,-89.5510,41.0,1.8,11.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T16:30:00Z,28.6620,-89.5510,41.0,1.8,15.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T17:30:00Z,28.6620,-89.5510,41.0,1.2,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T18:30:00Z,28.6620,-89.5510,41.0,2.1,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T19:30:00Z,28.6620,-89.5510,41.0,1.9,12.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T20:30:00Z,28.6620,-89.5510,41.0,1.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T21:30:00Z,28.6620,-89.5510,41.0,1.8,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T22:30:00Z,28.6620,-89.5510,41.0,1.7,16.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-01T23:30:00Z,28.6620,-89.5510,41.0,1.4,19.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T00:30:00Z,28.6620,-89.5510,41.0,0.6,7.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T01:30:00Z,28.6620,-89.5510,41.0,0.3,320.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T02:30:00Z,28.6620,-89.5510,41.0,0.2,345.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T03:30:00Z,28.6620,-89.5510,41.0,0.1,335.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T04:30:00Z,28.6620,-89.5510,41.0,1.4,238.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T05:30:00Z,28.6620,-89.5510,41.0,1.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T06:30:00Z,28.6620,-89.5510,41.0,2.8,243.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T07:30:00Z,28.6620,-89.5510,41.0,3.5,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T08:30:00Z,28.6620,-89.5510,41.0,3.3,251.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T09:30:00Z,28.6620,-89.5510,41.0,3.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T10:30:00Z,28.6620,-89.5510,41.0,0.1,283.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T11:30:00Z,28.6620,-89.5510,41.0,0.2,339.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T12:30:00Z,28.6620,-89.5510,41.0,0.1,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T13:30:00Z,28.6620,-89.5510,41.0,0.5,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T14:30:00Z,28.6620,-89.5510,41.0,0.2,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T15:30:00Z,28.6620,-89.5510,41.0,0.1,37.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T16:30:00Z,28.6620,-89.5510,41.0,0.4,271.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T17:30:00Z,28.6620,-89.5510,41.0,1.3,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T18:30:00Z,28.6620,-89.5510,41.0,1.2,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T19:30:00Z,28.6620,-89.5510,41.0,1.0,237.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T20:30:00Z,28.6620,-89.5510,41.0,1.1,231.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T21:30:00Z,28.6620,-89.5510,41.0,1.2,205.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T22:30:00Z,28.6620,-89.5510,41.0,1.3,226.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-02T23:30:00Z,28.6620,-89.5510,41.0,1.0,242.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T00:30:00Z,28.6620,-89.5510,41.0,1.4,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T01:30:00Z,28.6620,-89.5510,41.0,0.5,247.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T02:30:00Z,28.6620,-89.5510,41.0,0.7,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T03:30:00Z,28.6620,-89.5510,41.0,1.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T04:30:00Z,28.6620,-89.5510,41.0,1.2,178.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T05:30:00Z,28.6620,-89.5510,41.0,1.2,207.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T06:30:00Z,28.6620,-89.5510,41.0,1.7,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T07:30:00Z,28.6620,-89.5510,41.0,1.6,200.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T08:30:00Z,28.6620,-89.5510,41.0,1.5,190.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T09:30:00Z,28.6620,-89.5510,41.0,1.4,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T10:30:00Z,28.6620,-89.5510,41.0,1.2,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T11:30:00Z,28.6620,-89.5510,41.0,1.1,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T12:30:00Z,28.6620,-89.5510,41.0,0.8,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T13:30:00Z,28.6620,-89.5510,41.0,0.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T14:30:00Z,28.6620,-89.5510,41.0,0.4,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T15:30:00Z,28.6620,-89.5510,41.0,0.4,192.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T16:30:00Z,28.6620,-89.5510,41.0,1.0,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T17:30:00Z,28.6620,-89.5510,41.0,1.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T18:30:00Z,28.6620,-89.5510,41.0,2.7,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T19:30:00Z,28.6620,-89.5510,41.0,2.4,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T20:30:00Z,28.6620,-89.5510,41.0,2.2,217.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T21:30:00Z,28.6620,-89.5510,41.0,2.6,213.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T22:30:00Z,28.6620,-89.5510,41.0,1.5,4.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-03T23:30:00Z,28.6620,-89.5510,41.0,1.9,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T00:30:00Z,28.6620,-89.5510,41.0,2.6,229.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T01:30:00Z,28.6620,-89.5510,41.0,2.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T02:30:00Z,28.6620,-89.5510,41.0,3.1,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T03:30:00Z,28.6620,-89.5510,41.0,1.8,234.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T04:30:00Z,28.6620,-89.5510,41.0,1.8,216.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T05:30:00Z,28.6620,-89.5510,41.0,2.3,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T06:30:00Z,28.6620,-89.5510,41.0,1.9,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T07:30:00Z,28.6620,-89.5510,41.0,2.1,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T08:30:00Z,28.6620,-89.5510,41.0,2.3,198.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T09:30:00Z,28.6620,-89.5510,41.0,2.2,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T10:30:00Z,28.6620,-89.5510,41.0,2.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T11:30:00Z,28.6620,-89.5510,41.0,1.8,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T12:30:00Z,28.6620,-89.5510,41.0,2.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T13:30:00Z,28.6620,-89.5510,41.0,2.7,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T14:30:00Z,28.6620,-89.5510,41.0,2.3,191.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T15:30:00Z,28.6620,-89.5510,41.0,1.6,176.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:NOAA.NDBC:WDEL1:1,2016-09-04T18:30:00Z,28.6620,-89.5510,41.0,2.1,151.0,99.0,'11111222,11111222,11144222' 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
