owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:00:00Z,29.6619,-84.3731,30.0,5.45,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:01:00Z,29.6619,-84.3731,30.0,5.158,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:02:00Z,29.6619,-84.3731,30.0,5.029,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:03:00Z,29.6619,-84.3731,30.0,4.893,215.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:04:00Z,29.6619,-84.3731,30.0,4.818,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:05:00Z,29.6619,-84.3731,30.0,4.738,216.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:06:00Z,29.6619,-84.3731,30.0,4.464,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:07:00Z,29.6619,-84.3731,30.0,4.392,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:08:00Z,29.6619,-84.3731,30.0,4.975,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:09:00Z,29.6619,-84.3731,30.0,4.844,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:10:00Z,29.6619,-84.3731,30.0,5.05,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:11:00Z,29.6619,-84.3731,30.0,4.879,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:12:00Z,29.6619,-84.3731,30.0,4.51,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:13:00Z,29.6619,-84.3731,30.0,4.005,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:14:00Z,29.6619,-84.3731,30.0,4.351,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:15:00Z,29.6619,-84.3731,30.0,4.554,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:16:00Z,29.6619,-84.3731,30.0,4.518,215.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:17:00Z,29.6619,-84.3731,30.0,4.727,215.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:18:00Z,29.6619,-84.3731,30.0,4.606,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:19:00Z,29.6619,-84.3731,30.0,4.859,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:20:00Z,29.6619,-84.3731,30.0,4.673,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:21:00Z,29.6619,-84.3731,30.0,4.149,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:22:00Z,29.6619,-84.3731,30.0,4.31,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:23:00Z,29.6619,-84.3731,30.0,4.506,214.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:24:00Z,29.6619,-84.3731,30.0,4.413,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:25:00Z,29.6619,-84.3731,30.0,4.998,215.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:26:00Z,29.6619,-84.3731,30.0,5.055,219.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:27:00Z,29.6619,-84.3731,30.0,4.727,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:28:00Z,29.6619,-84.3731,30.0,4.867,220.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:29:00Z,29.6619,-84.3731,30.0,4.613,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:30:00Z,29.6619,-84.3731,30.0,4.354,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:31:00Z,29.6619,-84.3731,30.0,4.8,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:32:00Z,29.6619,-84.3731,30.0,4.702,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:33:00Z,29.6619,-84.3731,30.0,5.06,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:34:00Z,29.6619,-84.3731,30.0,5.107,220.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:35:00Z,29.6619,-84.3731,30.0,4.709,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:36:00Z,29.6619,-84.3731,30.0,4.328,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:37:00Z,29.6619,-84.3731,30.0,4.876,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:38:00Z,29.6619,-84.3731,30.0,4.776,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:39:00Z,29.6619,-84.3731,30.0,4.956,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:40:00Z,29.6619,-84.3731,30.0,4.993,215.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:41:00Z,29.6619,-84.3731,30.0,4.809,217.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:42:00Z,29.6619,-84.3731,30.0,4.884,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:43:00Z,29.6619,-84.3731,30.0,4.9,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:44:00Z,29.6619,-84.3731,30.0,5.24,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:45:00Z,29.6619,-84.3731,30.0,5.279,217.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:46:00Z,29.6619,-84.3731,30.0,4.768,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:47:00Z,29.6619,-84.3731,30.0,4.624,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:48:00Z,29.6619,-84.3731,30.0,4.867,215.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:49:00Z,29.6619,-84.3731,30.0,4.813,217.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:50:00Z,29.6619,-84.3731,30.0,4.756,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:51:00Z,29.6619,-84.3731,30.0,4.593,217.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:52:00Z,29.6619,-84.3731,30.0,4.312,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:53:00Z,29.6619,-84.3731,30.0,4.145,219.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:54:00Z,29.6619,-84.3731,30.0,4.421,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:55:00Z,29.6619,-84.3731,30.0,4.32,213.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:56:00Z,29.6619,-84.3731,30.0,4.815,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:57:00Z,29.6619,-84.3731,30.0,4.745,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:58:00Z,29.6619,-84.3731,30.0,4.351,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T00:59:00Z,29.6619,-84.3731,30.0,4.379,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:00:00Z,29.6619,-84.3731,30.0,4.193,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:01:00Z,29.6619,-84.3731,30.0,4.617,221.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:02:00Z,29.6619,-84.3731,30.0,4.655,218.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:03:00Z,29.6619,-84.3731,30.0,4.668,220.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:04:00Z,29.6619,-84.3731,30.0,5.034,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:05:00Z,29.6619,-84.3731,30.0,4.825,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:06:00Z,29.6619,-84.3731,30.0,4.977,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:07:00Z,29.6619,-84.3731,30.0,5.0,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:08:00Z,29.6619,-84.3731,30.0,5.129,222.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:09:00Z,29.6619,-84.3731,30.0,5.191,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:10:00Z,29.6619,-84.3731,30.0,4.807,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:11:00Z,29.6619,-84.3731,30.0,5.227,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:12:00Z,29.6619,-84.3731,30.0,5.15,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:13:00Z,29.6619,-84.3731,30.0,4.902,223.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:14:00Z,29.6619,-84.3731,30.0,4.622,224.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:15:00Z,29.6619,-84.3731,30.0,4.578,225.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:16:00Z,29.6619,-84.3731,30.0,4.345,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:17:00Z,29.6619,-84.3731,30.0,4.337,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:18:00Z,29.6619,-84.3731,30.0,4.27,225.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:19:00Z,29.6619,-84.3731,30.0,4.833,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:20:00Z,29.6619,-84.3731,30.0,4.926,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:21:00Z,29.6619,-84.3731,30.0,4.338,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:22:00Z,29.6619,-84.3731,30.0,4.733,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:23:00Z,29.6619,-84.3731,30.0,4.686,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:24:00Z,29.6619,-84.3731,30.0,4.601,222.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:25:00Z,29.6619,-84.3731,30.0,4.536,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:26:00Z,29.6619,-84.3731,30.0,4.31,222.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:27:00Z,29.6619,-84.3731,30.0,4.204,221.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:28:00Z,29.6619,-84.3731,30.0,4.358,224.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:29:00Z,29.6619,-84.3731,30.0,4.211,221.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:30:00Z,29.6619,-84.3731,30.0,3.979,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:31:00Z,29.6619,-84.3731,30.0,4.044,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:32:00Z,29.6619,-84.3731,30.0,4.136,216.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:33:00Z,29.6619,-84.3731,30.0,4.305,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:34:00Z,29.6619,-84.3731,30.0,4.609,217.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:35:00Z,29.6619,-84.3731,30.0,4.292,218.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:36:00Z,29.6619,-84.3731,30.0,4.299,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:37:00Z,29.6619,-84.3731,30.0,4.443,216.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:38:00Z,29.6619,-84.3731,30.0,4.438,217.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:39:00Z,29.6619,-84.3731,30.0,4.252,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:40:00Z,29.6619,-84.3731,30.0,4.42,219.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:41:00Z,29.6619,-84.3731,30.0,4.536,223.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:42:00Z,29.6619,-84.3731,30.0,5.334,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:43:00Z,29.6619,-84.3731,30.0,5.403,231.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:44:00Z,29.6619,-84.3731,30.0,5.432,235.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:45:00Z,29.6619,-84.3731,30.0,5.101,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:46:00Z,29.6619,-84.3731,30.0,5.459,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:47:00Z,29.6619,-84.3731,30.0,5.591,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:48:00Z,29.6619,-84.3731,30.0,5.691,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:49:00Z,29.6619,-84.3731,30.0,5.217,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:50:00Z,29.6619,-84.3731,30.0,4.978,231.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:51:00Z,29.6619,-84.3731,30.0,4.926,236.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:52:00Z,29.6619,-84.3731,30.0,5.437,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:53:00Z,29.6619,-84.3731,30.0,5.41,234.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:54:00Z,29.6619,-84.3731,30.0,5.199,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:55:00Z,29.6619,-84.3731,30.0,5.612,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:56:00Z,29.6619,-84.3731,30.0,5.839,235.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:57:00Z,29.6619,-84.3731,30.0,5.349,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:58:00Z,29.6619,-84.3731,30.0,5.834,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T01:59:00Z,29.6619,-84.3731,30.0,5.878,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:00:00Z,29.6619,-84.3731,30.0,5.774,241.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:01:00Z,29.6619,-84.3731,30.0,5.787,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:02:00Z,29.6619,-84.3731,30.0,5.579,238.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:03:00Z,29.6619,-84.3731,30.0,5.679,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:04:00Z,29.6619,-84.3731,30.0,6.071,240.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:05:00Z,29.6619,-84.3731,30.0,6.443,238.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:06:00Z,29.6619,-84.3731,30.0,5.851,237.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:07:00Z,29.6619,-84.3731,30.0,6.208,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:08:00Z,29.6619,-84.3731,30.0,6.23,237.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:09:00Z,29.6619,-84.3731,30.0,6.241,236.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:10:00Z,29.6619,-84.3731,30.0,6.109,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:11:00Z,29.6619,-84.3731,30.0,5.514,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:12:00Z,29.6619,-84.3731,30.0,5.628,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:13:00Z,29.6619,-84.3731,30.0,5.793,232.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:14:00Z,29.6619,-84.3731,30.0,5.988,230.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:15:00Z,29.6619,-84.3731,30.0,5.865,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:16:00Z,29.6619,-84.3731,30.0,5.096,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:17:00Z,29.6619,-84.3731,30.0,5.527,231.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:18:00Z,29.6619,-84.3731,30.0,5.769,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:19:00Z,29.6619,-84.3731,30.0,5.555,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:20:00Z,29.6619,-84.3731,30.0,5.423,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:21:00Z,29.6619,-84.3731,30.0,5.359,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:22:00Z,29.6619,-84.3731,30.0,5.759,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:23:00Z,29.6619,-84.3731,30.0,5.579,226.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:24:00Z,29.6619,-84.3731,30.0,5.104,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:25:00Z,29.6619,-84.3731,30.0,5.093,230.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:26:00Z,29.6619,-84.3731,30.0,5.034,230.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:27:00Z,29.6619,-84.3731,30.0,4.905,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:28:00Z,29.6619,-84.3731,30.0,5.153,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:29:00Z,29.6619,-84.3731,30.0,5.604,228.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:30:00Z,29.6619,-84.3731,30.0,5.607,226.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:31:00Z,29.6619,-84.3731,30.0,5.793,226.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:32:00Z,29.6619,-84.3731,30.0,5.774,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:33:00Z,29.6619,-84.3731,30.0,5.437,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:34:00Z,29.6619,-84.3731,30.0,5.454,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:35:00Z,29.6619,-84.3731,30.0,5.576,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:36:00Z,29.6619,-84.3731,30.0,5.619,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:37:00Z,29.6619,-84.3731,30.0,5.676,233.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:38:00Z,29.6619,-84.3731,30.0,5.503,233.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:39:00Z,29.6619,-84.3731,30.0,5.575,232.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:40:00Z,29.6619,-84.3731,30.0,5.212,232.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:41:00Z,29.6619,-84.3731,30.0,5.439,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:42:00Z,29.6619,-84.3731,30.0,5.292,230.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:43:00Z,29.6619,-84.3731,30.0,5.204,231.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:44:00Z,29.6619,-84.3731,30.0,4.967,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:45:00Z,29.6619,-84.3731,30.0,5.179,226.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:46:00Z,29.6619,-84.3731,30.0,5.372,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:47:00Z,29.6619,-84.3731,30.0,5.101,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:48:00Z,29.6619,-84.3731,30.0,5.15,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:49:00Z,29.6619,-84.3731,30.0,5.054,234.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:50:00Z,29.6619,-84.3731,30.0,5.042,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:51:00Z,29.6619,-84.3731,30.0,5.302,237.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:52:00Z,29.6619,-84.3731,30.0,5.308,235.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:53:00Z,29.6619,-84.3731,30.0,5.539,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:54:00Z,29.6619,-84.3731,30.0,5.542,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:55:00Z,29.6619,-84.3731,30.0,5.612,230.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:56:00Z,29.6619,-84.3731,30.0,6.047,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:57:00Z,29.6619,-84.3731,30.0,5.72,228.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:58:00Z,29.6619,-84.3731,30.0,5.849,231.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T02:59:00Z,29.6619,-84.3731,30.0,5.503,233.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:00:00Z,29.6619,-84.3731,30.0,5.393,233.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:01:00Z,29.6619,-84.3731,30.0,5.168,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:02:00Z,29.6619,-84.3731,30.0,5.096,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:03:00Z,29.6619,-84.3731,30.0,4.792,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:04:00Z,29.6619,-84.3731,30.0,5.421,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:05:00Z,29.6619,-84.3731,30.0,5.034,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:06:00Z,29.6619,-84.3731,30.0,5.101,227.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:07:00Z,29.6619,-84.3731,30.0,5.295,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:08:00Z,29.6619,-84.3731,30.0,5.294,232.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:09:00Z,29.6619,-84.3731,30.0,5.612,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:10:00Z,29.6619,-84.3731,30.0,5.748,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:11:00Z,29.6619,-84.3731,30.0,6.189,227.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:12:00Z,29.6619,-84.3731,30.0,5.728,227.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:13:00Z,29.6619,-84.3731,30.0,5.9,229.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:14:00Z,29.6619,-84.3731,30.0,5.71,227.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:15:00Z,29.6619,-84.3731,30.0,5.736,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:16:00Z,29.6619,-84.3731,30.0,5.625,230.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:17:00Z,29.6619,-84.3731,30.0,5.37,228.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2012-06-01T03:18:00Z,29.6619,-84.3731,30.0,5.374,230.0,-9999.0,'1111122,1111122,1111122' 