owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T00:00:00Z,30.6671,-87.9365,0.968,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T00:30:00Z,30.6671,-87.9365,0.955,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T01:00:00Z,30.6671,-87.9365,0.952,5.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T01:30:00Z,30.6671,-87.9365,0.957,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T02:00:00Z,30.6671,-87.9365,0.967,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T02:30:00Z,30.6671,-87.9365,0.98,6.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T03:00:00Z,30.6671,-87.9365,0.997,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T03:30:00Z,30.6671,-87.9365,1.022,5.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T04:00:00Z,30.6671,-87.9365,1.052,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T04:30:00Z,30.6671,-87.9365,1.069,5.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T05:00:00Z,30.6671,-87.9365,1.093,5.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T05:30:00Z,30.6671,-87.9365,1.129,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T06:00:00Z,30.6671,-87.9365,1.157,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T06:30:00Z,30.6671,-87.9365,1.18,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T07:00:00Z,30.6671,-87.9365,1.208,5.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T07:30:00Z,30.6671,-87.9365,1.242,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T08:00:00Z,30.6671,-87.9365,1.264,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T08:30:00Z,30.6671,-87.9365,1.293,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T09:00:00Z,30.6671,-87.9365,1.304,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T09:30:00Z,30.6671,-87.9365,1.302,4.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T10:00:00Z,30.6671,-87.9365,1.329,4.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T10:30:00Z,30.6671,-87.9365,1.367,4.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T11:00:00Z,30.6671,-87.9365,1.383,3.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T11:30:00Z,30.6671,-87.9365,1.4,3.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T12:00:00Z,30.6671,-87.9365,1.436,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T12:30:00Z,30.6671,-87.9365,1.438,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T13:00:00Z,30.6671,-87.9365,1.446,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T13:30:00Z,30.6671,-87.9365,1.471,3.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T14:00:00Z,30.6671,-87.9365,1.452,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T14:30:00Z,30.6671,-87.9365,1.428,3.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T15:00:00Z,30.6671,-87.9365,1.419,4.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T15:30:00Z,30.6671,-87.9365,1.396,4.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T16:00:00Z,30.6671,-87.9365,1.375,3.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T16:30:00Z,30.6671,-87.9365,1.354,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T17:00:00Z,30.6671,-87.9365,1.325,4.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T17:30:00Z,30.6671,-87.9365,1.291,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T18:00:00Z,30.6671,-87.9365,1.258,4.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T18:30:00Z,30.6671,-87.9365,1.229,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T19:00:00Z,30.6671,-87.9365,1.183,4.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T19:30:00Z,30.6671,-87.9365,1.134,4.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T20:00:00Z,30.6671,-87.9365,1.093,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T20:30:00Z,30.6671,-87.9365,1.05,4.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T21:00:00Z,30.6671,-87.9365,1.002,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T21:30:00Z,30.6671,-87.9365,0.957,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T22:00:00Z,30.6671,-87.9365,0.918,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T22:30:00Z,30.6671,-87.9365,0.888,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T23:00:00Z,30.6671,-87.9365,0.863,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-01T23:30:00Z,30.6671,-87.9365,0.841,5.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T00:00:00Z,30.6671,-87.9365,0.823,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T00:30:00Z,30.6671,-87.9365,0.811,4.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T01:00:00Z,30.6671,-87.9365,0.806,4.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T01:30:00Z,30.6671,-87.9365,0.804,4.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T02:00:00Z,30.6671,-87.9365,0.799,4.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T02:30:00Z,30.6671,-87.9365,0.804,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T03:00:00Z,30.6671,-87.9365,0.807,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T03:30:00Z,30.6671,-87.9365,0.811,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T04:00:00Z,30.6671,-87.9365,0.834,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T04:30:00Z,30.6671,-87.9365,0.867,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T05:00:00Z,30.6671,-87.9365,0.905,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T05:30:00Z,30.6671,-87.9365,0.948,5.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T06:00:00Z,30.6671,-87.9365,0.994,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T06:30:00Z,30.6671,-87.9365,1.038,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T07:00:00Z,30.6671,-87.9365,1.072,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T07:30:00Z,30.6671,-87.9365,1.109,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T08:00:00Z,30.6671,-87.9365,1.132,4.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T08:30:00Z,30.6671,-87.9365,1.158,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T09:00:00Z,30.6671,-87.9365,1.188,4.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T09:30:00Z,30.6671,-87.9365,1.212,4.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T10:00:00Z,30.6671,-87.9365,1.24,4.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T10:30:00Z,30.6671,-87.9365,1.259,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T11:00:00Z,30.6671,-87.9365,1.288,3.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T11:30:00Z,30.6671,-87.9365,1.322,3.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T12:00:00Z,30.6671,-87.9365,1.35,3.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T12:30:00Z,30.6671,-87.9365,1.371,3.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T13:00:00Z,30.6671,-87.9365,1.39,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T13:30:00Z,30.6671,-87.9365,1.404,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T14:00:00Z,30.6671,-87.9365,1.413,3.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T14:30:00Z,30.6671,-87.9365,1.435,3.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T15:00:00Z,30.6671,-87.9365,1.442,3.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T15:30:00Z,30.6671,-87.9365,1.442,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T16:00:00Z,30.6671,-87.9365,1.438,3.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T16:30:00Z,30.6671,-87.9365,1.437,4.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T17:00:00Z,30.6671,-87.9365,1.419,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T17:30:00Z,30.6671,-87.9365,1.385,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T18:00:00Z,30.6671,-87.9365,1.354,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T18:30:00Z,30.6671,-87.9365,1.321,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T19:00:00Z,30.6671,-87.9365,1.289,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T19:30:00Z,30.6671,-87.9365,1.259,4.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T20:00:00Z,30.6671,-87.9365,1.237,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T20:30:00Z,30.6671,-87.9365,1.208,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T21:00:00Z,30.6671,-87.9365,1.18,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T21:30:00Z,30.6671,-87.9365,1.149,6.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T22:00:00Z,30.6671,-87.9365,1.119,6.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T22:30:00Z,30.6671,-87.9365,1.079,6.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T23:00:00Z,30.6671,-87.9365,1.045,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-02T23:30:00Z,30.6671,-87.9365,1.015,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T00:00:00Z,30.6671,-87.9365,0.984,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T00:30:00Z,30.6671,-87.9365,0.951,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T01:00:00Z,30.6671,-87.9365,0.92,6.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T01:30:00Z,30.6671,-87.9365,0.896,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T02:00:00Z,30.6671,-87.9365,0.875,6.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T02:30:00Z,30.6671,-87.9365,0.855,6.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T03:00:00Z,30.6671,-87.9365,0.844,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T03:30:00Z,30.6671,-87.9365,0.84,6.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T04:00:00Z,30.6671,-87.9365,0.837,6.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T04:30:00Z,30.6671,-87.9365,0.843,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T05:00:00Z,30.6671,-87.9365,0.86,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T05:30:00Z,30.6671,-87.9365,0.886,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T06:00:00Z,30.6671,-87.9365,0.913,5.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T06:30:00Z,30.6671,-87.9365,0.94,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T07:00:00Z,30.6671,-87.9365,0.981,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T07:30:00Z,30.6671,-87.9365,1.027,4.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T08:00:00Z,30.6671,-87.9365,1.074,4.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T08:30:00Z,30.6671,-87.9365,1.112,4.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T09:00:00Z,30.6671,-87.9365,1.145,4.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T09:30:00Z,30.6671,-87.9365,1.178,4.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T10:00:00Z,30.6671,-87.9365,1.204,4.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T10:30:00Z,30.6671,-87.9365,1.226,4.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T11:00:00Z,30.6671,-87.9365,1.248,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T11:30:00Z,30.6671,-87.9365,1.268,2.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T12:00:00Z,30.6671,-87.9365,1.289,3.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T12:30:00Z,30.6671,-87.9365,1.31,3.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T13:00:00Z,30.6671,-87.9365,1.34,3.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T13:30:00Z,30.6671,-87.9365,1.364,2.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T14:00:00Z,30.6671,-87.9365,1.391,3.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T14:30:00Z,30.6671,-87.9365,1.421,3.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T15:00:00Z,30.6671,-87.9365,1.447,3.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T15:30:00Z,30.6671,-87.9365,1.465,3.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T16:00:00Z,30.6671,-87.9365,1.474,4.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T16:30:00Z,30.6671,-87.9365,1.463,3.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T17:00:00Z,30.6671,-87.9365,1.465,3.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T17:30:00Z,30.6671,-87.9365,1.462,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T18:00:00Z,30.6671,-87.9365,1.44,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T18:30:00Z,30.6671,-87.9365,1.415,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T19:00:00Z,30.6671,-87.9365,1.4,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T19:30:00Z,30.6671,-87.9365,1.367,6.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T20:00:00Z,30.6671,-87.9365,1.332,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T20:30:00Z,30.6671,-87.9365,1.31,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T21:00:00Z,30.6671,-87.9365,1.276,6.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T21:30:00Z,30.6671,-87.9365,1.232,6.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T22:00:00Z,30.6671,-87.9365,1.193,6.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T22:30:00Z,30.6671,-87.9365,1.151,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T23:00:00Z,30.6671,-87.9365,1.112,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-03T23:30:00Z,30.6671,-87.9365,1.078,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T00:00:00Z,30.6671,-87.9365,1.035,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T00:30:00Z,30.6671,-87.9365,0.992,6.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T01:00:00Z,30.6671,-87.9365,0.953,6.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T01:30:00Z,30.6671,-87.9365,0.923,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T02:00:00Z,30.6671,-87.9365,0.898,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T02:30:00Z,30.6671,-87.9365,0.878,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T03:00:00Z,30.6671,-87.9365,0.865,6.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T03:30:00Z,30.6671,-87.9365,0.857,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T04:00:00Z,30.6671,-87.9365,0.845,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T04:30:00Z,30.6671,-87.9365,0.83,6.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T05:00:00Z,30.6671,-87.9365,0.84,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T05:30:00Z,30.6671,-87.9365,0.867,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T06:00:00Z,30.6671,-87.9365,0.899,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T06:30:00Z,30.6671,-87.9365,0.932,6.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T07:00:00Z,30.6671,-87.9365,0.967,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T07:30:00Z,30.6671,-87.9365,1.002,5.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T08:00:00Z,30.6671,-87.9365,1.05,5.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T08:30:00Z,30.6671,-87.9365,1.102,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T09:00:00Z,30.6671,-87.9365,1.135,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T09:30:00Z,30.6671,-87.9365,1.152,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T10:00:00Z,30.6671,-87.9365,1.174,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T10:30:00Z,30.6671,-87.9365,1.199,4.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T11:00:00Z,30.6671,-87.9365,1.214,4.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T11:30:00Z,30.6671,-87.9365,1.226,4.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T12:00:00Z,30.6671,-87.9365,1.249,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T12:30:00Z,30.6671,-87.9365,1.278,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T13:00:00Z,30.6671,-87.9365,1.301,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T13:30:00Z,30.6671,-87.9365,1.329,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T14:00:00Z,30.6671,-87.9365,1.368,4.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T14:30:00Z,30.6671,-87.9365,1.396,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T15:00:00Z,30.6671,-87.9365,1.444,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T15:30:00Z,30.6671,-87.9365,1.478,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T16:00:00Z,30.6671,-87.9365,1.496,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T16:30:00Z,30.6671,-87.9365,1.513,5.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T17:00:00Z,30.6671,-87.9365,1.513,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T17:30:00Z,30.6671,-87.9365,1.521,5.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T18:00:00Z,30.6671,-87.9365,1.513,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T18:30:00Z,30.6671,-87.9365,1.5,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T19:00:00Z,30.6671,-87.9365,1.45,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T19:30:00Z,30.6671,-87.9365,1.429,5.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T20:00:00Z,30.6671,-87.9365,1.435,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T20:30:00Z,30.6671,-87.9365,1.397,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T21:00:00Z,30.6671,-87.9365,1.368,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T21:30:00Z,30.6671,-87.9365,1.327,6.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T22:00:00Z,30.6671,-87.9365,1.276,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T22:30:00Z,30.6671,-87.9365,1.242,6.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T23:00:00Z,30.6671,-87.9365,1.209,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-04T23:30:00Z,30.6671,-87.9365,1.166,6.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T00:00:00Z,30.6671,-87.9365,1.121,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T00:30:00Z,30.6671,-87.9365,1.079,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T01:00:00Z,30.6671,-87.9365,1.044,6.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T01:30:00Z,30.6671,-87.9365,1.019,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T02:00:00Z,30.6671,-87.9365,0.997,6.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T02:30:00Z,30.6671,-87.9365,0.983,6.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T03:00:00Z,30.6671,-87.9365,0.962,6.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T03:30:00Z,30.6671,-87.9365,0.929,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T04:00:00Z,30.6671,-87.9365,0.908,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T04:30:00Z,30.6671,-87.9365,0.881,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T05:00:00Z,30.6671,-87.9365,0.853,5.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T05:30:00Z,30.6671,-87.9365,0.837,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T06:00:00Z,30.6671,-87.9365,0.856,5.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T06:30:00Z,30.6671,-87.9365,0.889,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T07:00:00Z,30.6671,-87.9365,0.93,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T07:30:00Z,30.6671,-87.9365,0.957,5.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T08:00:00Z,30.6671,-87.9365,0.97,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T08:30:00Z,30.6671,-87.9365,1.001,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T09:00:00Z,30.6671,-87.9365,1.037,5.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T09:30:00Z,30.6671,-87.9365,1.064,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T10:00:00Z,30.6671,-87.9365,1.091,5.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T10:30:00Z,30.6671,-87.9365,1.123,5.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T11:00:00Z,30.6671,-87.9365,1.143,5.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T11:30:00Z,30.6671,-87.9365,1.152,5.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T12:00:00Z,30.6671,-87.9365,1.181,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T12:30:00Z,30.6671,-87.9365,1.215,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T13:00:00Z,30.6671,-87.9365,1.229,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T13:30:00Z,30.6671,-87.9365,1.254,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T14:00:00Z,30.6671,-87.9365,1.277,5.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T14:30:00Z,30.6671,-87.9365,1.321,5.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T15:00:00Z,30.6671,-87.9365,1.367,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T15:30:00Z,30.6671,-87.9365,1.393,5.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T16:00:00Z,30.6671,-87.9365,1.427,5.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T16:30:00Z,30.6671,-87.9365,1.443,5.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T17:00:00Z,30.6671,-87.9365,1.46,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T17:30:00Z,30.6671,-87.9365,1.46,5.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T18:00:00Z,30.6671,-87.9365,1.454,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T18:30:00Z,30.6671,-87.9365,1.432,5.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T19:00:00Z,30.6671,-87.9365,1.416,6.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T19:30:00Z,30.6671,-87.9365,1.377,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T20:00:00Z,30.6671,-87.9365,1.361,6.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T20:30:00Z,30.6671,-87.9365,1.363,6.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T21:00:00Z,30.6671,-87.9365,1.353,6.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T21:30:00Z,30.6671,-87.9365,1.344,6.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T22:00:00Z,30.6671,-87.9365,1.25,6.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T22:30:00Z,30.6671,-87.9365,1.19,5.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T23:00:00Z,30.6671,-87.9365,1.15,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-05T23:30:00Z,30.6671,-87.9365,1.112,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T00:00:00Z,30.6671,-87.9365,1.103,6.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T00:30:00Z,30.6671,-87.9365,1.082,5.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T01:00:00Z,30.6671,-87.9365,1.043,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T01:30:00Z,30.6671,-87.9365,1.011,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T02:00:00Z,30.6671,-87.9365,0.979,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T02:30:00Z,30.6671,-87.9365,0.954,6.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T03:00:00Z,30.6671,-87.9365,0.937,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T03:30:00Z,30.6671,-87.9365,0.923,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T04:00:00Z,30.6671,-87.9365,0.902,5.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T04:30:00Z,30.6671,-87.9365,0.87,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T05:00:00Z,30.6671,-87.9365,0.842,5.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T05:30:00Z,30.6671,-87.9365,0.825,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T06:00:00Z,30.6671,-87.9365,0.812,5.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T06:30:00Z,30.6671,-87.9365,0.815,5.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T07:00:00Z,30.6671,-87.9365,0.83,5.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T07:30:00Z,30.6671,-87.9365,0.85,5.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T08:00:00Z,30.6671,-87.9365,0.887,5.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T08:30:00Z,30.6671,-87.9365,0.929,5.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T09:00:00Z,30.6671,-87.9365,0.965,5.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T09:30:00Z,30.6671,-87.9365,0.991,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T10:00:00Z,30.6671,-87.9365,1.017,5.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T10:30:00Z,30.6671,-87.9365,1.038,5.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T11:00:00Z,30.6671,-87.9365,1.06,5.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T11:30:00Z,30.6671,-87.9365,1.089,5.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T12:00:00Z,30.6671,-87.9365,1.117,5.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T12:30:00Z,30.6671,-87.9365,1.14,5.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T13:00:00Z,30.6671,-87.9365,1.148,5.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T13:30:00Z,30.6671,-87.9365,1.164,5.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T14:00:00Z,30.6671,-87.9365,1.187,5.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T14:30:00Z,30.6671,-87.9365,1.217,5.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T15:00:00Z,30.6671,-87.9365,1.272,5.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2016-07-06T15:30:00Z,30.6671,-87.9365,1.267,5.22,1111122 