owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T00:00:00Z,30.3288,-87.8293,2.1,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T00:30:00Z,30.3288,-87.8293,2.1,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T01:00:00Z,30.3288,-87.8293,2.2,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T01:30:00Z,30.3288,-87.8293,2.2,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T02:00:00Z,30.3288,-87.8293,2.2,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T02:30:00Z,30.3288,-87.8293,2.3,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T03:00:00Z,30.3288,-87.8293,2.3,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T03:30:00Z,30.3288,-87.8293,2.3,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T04:00:00Z,30.3288,-87.8293,2.3,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T04:30:00Z,30.3288,-87.8293,2.3,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T05:00:00Z,30.3288,-87.8293,2.3,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T05:30:00Z,30.3288,-87.8293,2.3,24.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T06:00:00Z,30.3288,-87.8293,2.3,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T06:30:00Z,30.3288,-87.8293,2.3,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T07:00:00Z,30.3288,-87.8293,2.3,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T07:30:00Z,30.3288,-87.8293,2.3,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T08:00:00Z,30.3288,-87.8293,2.2,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T08:30:00Z,30.3288,-87.8293,2.1,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T09:00:00Z,30.3288,-87.8293,2.1,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T09:30:00Z,30.3288,-87.8293,2.1,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T10:00:00Z,30.3288,-87.8293,2.0,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T10:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T11:00:00Z,30.3288,-87.8293,1.9,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T11:30:00Z,30.3288,-87.8293,1.9,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T12:00:00Z,30.3288,-87.8293,1.9,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T12:30:00Z,30.3288,-87.8293,1.8,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T13:00:00Z,30.3288,-87.8293,1.8,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T13:30:00Z,30.3288,-87.8293,1.8,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T14:00:00Z,30.3288,-87.8293,1.8,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T14:30:00Z,30.3288,-87.8293,1.7,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T15:00:00Z,30.3288,-87.8293,1.7,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T15:30:00Z,30.3288,-87.8293,1.7,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T16:00:00Z,30.3288,-87.8293,1.7,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T16:30:00Z,30.3288,-87.8293,1.7,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T17:00:00Z,30.3288,-87.8293,1.7,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T17:30:00Z,30.3288,-87.8293,1.8,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T18:00:00Z,30.3288,-87.8293,1.8,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T18:30:00Z,30.3288,-87.8293,1.8,24.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T19:00:00Z,30.3288,-87.8293,1.9,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T19:30:00Z,30.3288,-87.8293,1.9,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T20:00:00Z,30.3288,-87.8293,1.9,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T20:30:00Z,30.3288,-87.8293,1.9,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T21:00:00Z,30.3288,-87.8293,1.9,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T21:30:00Z,30.3288,-87.8293,1.9,26.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T22:00:00Z,30.3288,-87.8293,2.0,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T22:30:00Z,30.3288,-87.8293,2.0,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T23:00:00Z,30.3288,-87.8293,2.0,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-01T23:30:00Z,30.3288,-87.8293,2.0,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T00:00:00Z,30.3288,-87.8293,2.0,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T00:30:00Z,30.3288,-87.8293,2.0,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T01:00:00Z,30.3288,-87.8293,2.1,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T01:30:00Z,30.3288,-87.8293,2.1,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T02:00:00Z,30.3288,-87.8293,2.1,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T02:30:00Z,30.3288,-87.8293,2.1,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T03:00:00Z,30.3288,-87.8293,2.2,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T03:30:00Z,30.3288,-87.8293,2.2,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T04:00:00Z,30.3288,-87.8293,2.2,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T04:30:00Z,30.3288,-87.8293,2.2,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T05:00:00Z,30.3288,-87.8293,2.2,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T05:30:00Z,30.3288,-87.8293,2.2,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T06:00:00Z,30.3288,-87.8293,2.2,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T06:30:00Z,30.3288,-87.8293,2.1,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T07:00:00Z,30.3288,-87.8293,2.1,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T07:30:00Z,30.3288,-87.8293,2.1,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T08:00:00Z,30.3288,-87.8293,2.0,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T08:30:00Z,30.3288,-87.8293,2.0,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T09:00:00Z,30.3288,-87.8293,2.0,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T09:30:00Z,30.3288,-87.8293,2.0,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T10:00:00Z,30.3288,-87.8293,1.9,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T10:30:00Z,30.3288,-87.8293,1.9,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T11:00:00Z,30.3288,-87.8293,1.8,26.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T11:30:00Z,30.3288,-87.8293,1.8,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T12:00:00Z,30.3288,-87.8293,1.8,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T12:30:00Z,30.3288,-87.8293,1.7,26.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T13:00:00Z,30.3288,-87.8293,1.7,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T13:30:00Z,30.3288,-87.8293,1.7,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T14:00:00Z,30.3288,-87.8293,1.7,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T14:30:00Z,30.3288,-87.8293,1.6,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T15:00:00Z,30.3288,-87.8293,1.6,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T15:30:00Z,30.3288,-87.8293,1.6,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T16:00:00Z,30.3288,-87.8293,1.6,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T16:30:00Z,30.3288,-87.8293,1.6,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T17:00:00Z,30.3288,-87.8293,1.6,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T17:30:00Z,30.3288,-87.8293,1.6,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T18:00:00Z,30.3288,-87.8293,1.6,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T18:30:00Z,30.3288,-87.8293,1.7,25.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T19:00:00Z,30.3288,-87.8293,1.7,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T19:30:00Z,30.3288,-87.8293,1.7,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T20:00:00Z,30.3288,-87.8293,1.7,25.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T20:30:00Z,30.3288,-87.8293,1.8,25.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T21:00:00Z,30.3288,-87.8293,1.8,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T21:30:00Z,30.3288,-87.8293,1.8,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T22:00:00Z,30.3288,-87.8293,1.8,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T22:30:00Z,30.3288,-87.8293,1.9,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T23:00:00Z,30.3288,-87.8293,1.9,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-02T23:30:00Z,30.3288,-87.8293,1.9,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T00:00:00Z,30.3288,-87.8293,1.9,25.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T00:30:00Z,30.3288,-87.8293,1.9,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T01:00:00Z,30.3288,-87.8293,2.0,25.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T01:30:00Z,30.3288,-87.8293,2.0,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T02:00:00Z,30.3288,-87.8293,2.0,25.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T02:30:00Z,30.3288,-87.8293,2.0,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T03:00:00Z,30.3288,-87.8293,2.1,25.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T03:30:00Z,30.3288,-87.8293,2.1,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T04:00:00Z,30.3288,-87.8293,2.1,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T04:30:00Z,30.3288,-87.8293,2.1,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T05:00:00Z,30.3288,-87.8293,2.1,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T05:30:00Z,30.3288,-87.8293,2.1,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T06:00:00Z,30.3288,-87.8293,2.1,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T06:30:00Z,30.3288,-87.8293,2.1,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T07:00:00Z,30.3288,-87.8293,2.1,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T07:30:00Z,30.3288,-87.8293,2.1,25.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T08:00:00Z,30.3288,-87.8293,2.0,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T08:30:00Z,30.3288,-87.8293,2.0,25.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T09:00:00Z,30.3288,-87.8293,2.0,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T09:30:00Z,30.3288,-87.8293,2.0,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T10:00:00Z,30.3288,-87.8293,2.0,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T10:30:00Z,30.3288,-87.8293,1.9,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T11:00:00Z,30.3288,-87.8293,1.9,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T11:30:00Z,30.3288,-87.8293,1.8,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T12:00:00Z,30.3288,-87.8293,1.8,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T12:30:00Z,30.3288,-87.8293,1.8,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T13:00:00Z,30.3288,-87.8293,1.8,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T13:30:00Z,30.3288,-87.8293,1.8,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T14:00:00Z,30.3288,-87.8293,1.7,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T14:30:00Z,30.3288,-87.8293,1.7,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T15:00:00Z,30.3288,-87.8293,1.7,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T15:30:00Z,30.3288,-87.8293,1.7,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T16:00:00Z,30.3288,-87.8293,1.6,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T16:30:00Z,30.3288,-87.8293,1.6,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T17:00:00Z,30.3288,-87.8293,1.6,24.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T17:30:00Z,30.3288,-87.8293,1.6,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T18:00:00Z,30.3288,-87.8293,1.6,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T18:30:00Z,30.3288,-87.8293,1.7,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T19:00:00Z,30.3288,-87.8293,1.7,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T19:30:00Z,30.3288,-87.8293,1.7,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T20:00:00Z,30.3288,-87.8293,1.8,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T20:30:00Z,30.3288,-87.8293,1.8,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T21:00:00Z,30.3288,-87.8293,1.8,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T21:30:00Z,30.3288,-87.8293,1.8,24.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T22:00:00Z,30.3288,-87.8293,1.8,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T22:30:00Z,30.3288,-87.8293,1.8,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T23:00:00Z,30.3288,-87.8293,1.9,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-03T23:30:00Z,30.3288,-87.8293,1.9,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T00:00:00Z,30.3288,-87.8293,1.9,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T00:30:00Z,30.3288,-87.8293,2.0,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T01:00:00Z,30.3288,-87.8293,2.0,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T01:30:00Z,30.3288,-87.8293,1.9,24.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T02:00:00Z,30.3288,-87.8293,1.9,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T02:30:00Z,30.3288,-87.8293,2.0,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T03:00:00Z,30.3288,-87.8293,2.1,25.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T03:30:00Z,30.3288,-87.8293,2.1,24.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T04:00:00Z,30.3288,-87.8293,2.1,24.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T04:30:00Z,30.3288,-87.8293,2.1,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T05:00:00Z,30.3288,-87.8293,2.1,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T05:30:00Z,30.3288,-87.8293,2.1,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T06:00:00Z,30.3288,-87.8293,2.1,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T06:30:00Z,30.3288,-87.8293,2.2,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T07:00:00Z,30.3288,-87.8293,2.2,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T07:30:00Z,30.3288,-87.8293,2.2,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T08:00:00Z,30.3288,-87.8293,2.2,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T08:30:00Z,30.3288,-87.8293,2.2,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T09:00:00Z,30.3288,-87.8293,2.3,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T09:30:00Z,30.3288,-87.8293,2.3,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T10:00:00Z,30.3288,-87.8293,2.2,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T10:30:00Z,30.3288,-87.8293,2.2,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T11:00:00Z,30.3288,-87.8293,2.2,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T11:30:00Z,30.3288,-87.8293,2.2,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T12:00:00Z,30.3288,-87.8293,2.2,24.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T12:30:00Z,30.3288,-87.8293,2.2,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T13:00:00Z,30.3288,-87.8293,2.1,24.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T13:30:00Z,30.3288,-87.8293,2.1,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T14:00:00Z,30.3288,-87.8293,2.1,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T14:30:00Z,30.3288,-87.8293,2.1,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T15:00:00Z,30.3288,-87.8293,2.2,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T15:30:00Z,30.3288,-87.8293,2.2,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T16:00:00Z,30.3288,-87.8293,2.1,23.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T16:30:00Z,30.3288,-87.8293,2.1,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T17:00:00Z,30.3288,-87.8293,2.0,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T17:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T18:00:00Z,30.3288,-87.8293,1.9,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T18:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T19:00:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T19:30:00Z,30.3288,-87.8293,2.0,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T20:00:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T20:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T21:00:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T21:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T22:00:00Z,30.3288,-87.8293,2.0,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T22:30:00Z,30.3288,-87.8293,2.1,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T23:00:00Z,30.3288,-87.8293,2.1,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-04T23:30:00Z,30.3288,-87.8293,2.2,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T00:00:00Z,30.3288,-87.8293,2.2,24.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T00:30:00Z,30.3288,-87.8293,2.2,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T01:00:00Z,30.3288,-87.8293,2.2,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T01:30:00Z,30.3288,-87.8293,2.1,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T02:00:00Z,30.3288,-87.8293,2.2,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T02:30:00Z,30.3288,-87.8293,2.2,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T03:00:00Z,30.3288,-87.8293,2.2,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T03:30:00Z,30.3288,-87.8293,2.2,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T04:00:00Z,30.3288,-87.8293,2.2,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T04:30:00Z,30.3288,-87.8293,2.2,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T05:00:00Z,30.3288,-87.8293,2.2,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T06:30:00Z,30.3288,-87.8293,2.2,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T07:00:00Z,30.3288,-87.8293,2.2,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T07:30:00Z,30.3288,-87.8293,2.3,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T08:00:00Z,30.3288,-87.8293,2.3,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T08:30:00Z,30.3288,-87.8293,2.3,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T09:00:00Z,30.3288,-87.8293,2.3,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T09:30:00Z,30.3288,-87.8293,2.3,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T10:00:00Z,30.3288,-87.8293,2.3,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T10:30:00Z,30.3288,-87.8293,2.3,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T11:00:00Z,30.3288,-87.8293,2.3,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T11:30:00Z,30.3288,-87.8293,2.3,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T12:00:00Z,30.3288,-87.8293,2.2,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T12:30:00Z,30.3288,-87.8293,2.1,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T13:00:00Z,30.3288,-87.8293,2.1,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T13:30:00Z,30.3288,-87.8293,2.0,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T14:00:00Z,30.3288,-87.8293,2.0,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T14:30:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-05T15:00:00Z,30.3288,-87.8293,2.0,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T06:30:00Z,30.3288,-87.8293,2.3,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T07:00:00Z,30.3288,-87.8293,2.4,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T07:30:00Z,30.3288,-87.8293,2.4,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T08:00:00Z,30.3288,-87.8293,2.4,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T08:30:00Z,30.3288,-87.8293,2.4,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T09:00:00Z,30.3288,-87.8293,2.5,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T09:30:00Z,30.3288,-87.8293,2.6,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T10:00:00Z,30.3288,-87.8293,2.4,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T10:30:00Z,30.3288,-87.8293,2.6,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T11:00:00Z,30.3288,-87.8293,2.5,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T11:30:00Z,30.3288,-87.8293,2.6,23.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T12:00:00Z,30.3288,-87.8293,2.5,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T12:30:00Z,30.3288,-87.8293,2.6,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T13:00:00Z,30.3288,-87.8293,2.5,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T13:30:00Z,30.3288,-87.8293,2.4,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T14:00:00Z,30.3288,-87.8293,2.3,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T14:30:00Z,30.3288,-87.8293,2.4,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T15:00:00Z,30.3288,-87.8293,2.2,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T15:30:00Z,30.3288,-87.8293,2.2,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T16:00:00Z,30.3288,-87.8293,2.0,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T16:30:00Z,30.3288,-87.8293,2.1,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T18:00:00Z,30.3288,-87.8293,2.0,22.5,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T18:30:00Z,30.3288,-87.8293,2.0,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T19:00:00Z,30.3288,-87.8293,2.0,22.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T19:30:00Z,30.3288,-87.8293,1.9,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T20:00:00Z,30.3288,-87.8293,1.9,22.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T20:30:00Z,30.3288,-87.8293,1.9,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T21:00:00Z,30.3288,-87.8293,1.9,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T21:30:00Z,30.3288,-87.8293,1.9,22.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T22:00:00Z,30.3288,-87.8293,1.9,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T22:30:00Z,30.3288,-87.8293,1.9,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T23:00:00Z,30.3288,-87.8293,1.9,22.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-06T23:30:00Z,30.3288,-87.8293,2.0,22.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T00:00:00Z,30.3288,-87.8293,2.0,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T00:30:00Z,30.3288,-87.8293,2.0,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T01:00:00Z,30.3288,-87.8293,2.0,23.6,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T01:30:00Z,30.3288,-87.8293,2.0,22.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T02:00:00Z,30.3288,-87.8293,2.1,22.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T02:30:00Z,30.3288,-87.8293,2.1,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T03:00:00Z,30.3288,-87.8293,2.0,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T03:30:00Z,30.3288,-87.8293,2.0,22.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T06:30:00Z,30.3288,-87.8293,2.0,23.4,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T07:00:00Z,30.3288,-87.8293,2.0,23.3,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T07:30:00Z,30.3288,-87.8293,2.1,22.7,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T08:00:00Z,30.3288,-87.8293,2.1,22.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T08:30:00Z,30.3288,-87.8293,2.1,22.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T09:00:00Z,30.3288,-87.8293,2.1,23.8,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T09:30:00Z,30.3288,-87.8293,2.1,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T10:00:00Z,30.3288,-87.8293,2.1,23.9,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T10:30:00Z,30.3288,-87.8293,2.0,23.0,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T11:00:00Z,30.3288,-87.8293,2.0,23.2,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T11:30:00Z,30.3288,-87.8293,2.0,23.1,11111222 
DISL,ioos:station:DISL:BSCA:1,2016-12-07T12:00:00Z,30.3288,-87.8293,2.0,23.3,11111222 