owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T00:44:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T00:59:00Z,27.4980,-83.7220,1023.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T01:44:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T01:59:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T02:44:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T04:44:00Z,27.4980,-83.7220,1024.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T05:44:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T06:14:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T06:29:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T07:44:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T07:59:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T08:14:00Z,27.4980,-83.7220,1024.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T08:29:00Z,27.4980,-83.7220,1024.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T08:44:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T08:59:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T09:44:00Z,27.4980,-83.7220,1024.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T11:44:00Z,27.4980,-83.7220,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T11:59:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T12:29:00Z,27.4980,-83.7220,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T12:44:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T13:44:00Z,27.4980,-83.7220,1027.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T13:59:00Z,27.4980,-83.7220,1027.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T14:14:00Z,27.4980,-83.7220,1027.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T14:59:00Z,27.4980,-83.7220,1028.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T15:44:00Z,27.4980,-83.7220,1028.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T16:44:00Z,27.4980,-83.7220,1028.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T17:44:00Z,27.4980,-83.7220,1027.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T17:59:00Z,27.4980,-83.7220,1027.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T18:14:00Z,27.4980,-83.7220,1027.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T18:29:00Z,27.4980,-83.7220,1027.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T18:44:00Z,27.4980,-83.7220,1027.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T18:59:00Z,27.4980,-83.7220,1026.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T19:44:00Z,27.4980,-83.7220,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T19:59:00Z,27.4980,-83.7220,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T20:14:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T20:29:00Z,27.4980,-83.7220,1026.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T20:44:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T20:59:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T21:29:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T21:44:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T21:59:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T22:14:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T22:29:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T22:44:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T22:59:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T23:14:00Z,27.4980,-83.7220,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T23:29:00Z,27.4980,-83.7220,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T23:44:00Z,27.4980,-83.7220,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-01T23:59:00Z,27.4980,-83.7220,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T00:14:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T00:29:00Z,27.4980,-83.7220,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T00:44:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T00:59:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T01:14:00Z,27.4980,-83.7220,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T01:29:00Z,27.4980,-83.7220,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T01:59:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T02:14:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T02:29:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T02:44:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T02:59:00Z,27.4980,-83.7220,1026.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T03:14:00Z,27.4980,-83.7220,1026.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T03:29:00Z,27.4980,-83.7220,1026.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T03:44:00Z,27.4980,-83.7220,1026.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T06:44:00Z,27.4980,-83.7220,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T06:59:00Z,27.4980,-83.7220,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T07:14:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T07:29:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T07:44:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T09:44:00Z,27.4980,-83.7220,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T10:44:00Z,27.4980,-83.7220,1025.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T11:14:00Z,27.4980,-83.7220,1025.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T11:29:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T11:44:00Z,27.4980,-83.7220,1025.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T11:59:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T12:14:00Z,27.4980,-83.7220,1025.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T12:44:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T12:59:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T13:14:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T13:29:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T13:44:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T13:59:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T14:14:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T14:29:00Z,27.4980,-83.7220,1026.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T14:44:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T14:59:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T15:14:00Z,27.4980,-83.7220,1026.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T15:29:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T15:44:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T15:59:00Z,27.4980,-83.7220,1026.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T16:14:00Z,27.4980,-83.7220,1026.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T16:29:00Z,27.4980,-83.7220,1026.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T16:44:00Z,27.4980,-83.7220,1025.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T16:59:00Z,27.4980,-83.7220,1025.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T17:14:00Z,27.4980,-83.7220,1025.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T17:29:00Z,27.4980,-83.7220,1025.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T17:44:00Z,27.4980,-83.7220,1025.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T18:44:00Z,27.4980,-83.7220,1024.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T18:59:00Z,27.4980,-83.7220,1024.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T19:14:00Z,27.4980,-83.7220,1023.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T19:29:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T20:44:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T20:59:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T21:14:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T21:29:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T22:44:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T22:59:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T23:14:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T23:29:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T23:44:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-02T23:59:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T00:14:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T00:29:00Z,27.4980,-83.7220,1022.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T00:44:00Z,27.4980,-83.7220,1023.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T02:44:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T02:59:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T04:44:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T04:59:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T05:14:00Z,27.4980,-83.7220,1022.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T05:44:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T06:44:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T06:59:00Z,27.4980,-83.7220,1021.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T07:14:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T07:29:00Z,27.4980,-83.7220,1021.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T07:44:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T07:59:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T08:44:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T08:59:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T09:14:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T09:29:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T09:44:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T09:59:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T10:14:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T10:29:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T12:44:00Z,27.4980,-83.7220,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T12:59:00Z,27.4980,-83.7220,1022.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T13:44:00Z,27.4980,-83.7220,1023.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T14:44:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T14:59:00Z,27.4980,-83.7220,1023.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T15:14:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T15:29:00Z,27.4980,-83.7220,1023.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T17:14:00Z,27.4980,-83.7220,1022.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T17:29:00Z,27.4980,-83.7220,1022.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T17:44:00Z,27.4980,-83.7220,1022.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T17:59:00Z,27.4980,-83.7220,1022.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T18:29:00Z,27.4980,-83.7220,1021.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T18:44:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T19:44:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T20:14:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T20:44:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T20:59:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T21:14:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T21:29:00Z,27.4980,-83.7220,1020.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T21:44:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T22:44:00Z,27.4980,-83.7220,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T22:59:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T23:44:00Z,27.4980,-83.7220,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-03T23:59:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T00:44:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T01:44:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T01:59:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T02:29:00Z,27.4980,-83.7220,1021.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T02:44:00Z,27.4980,-83.7220,1021.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T02:59:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T03:14:00Z,27.4980,-83.7220,1021.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T03:44:00Z,27.4980,-83.7220,1021.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T03:59:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T04:14:00Z,27.4980,-83.7220,1021.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T04:29:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T05:59:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T06:14:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T06:29:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T06:44:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T07:44:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T07:59:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T08:44:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T08:59:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T09:14:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T09:44:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T09:59:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T10:14:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T10:44:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T10:59:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T11:14:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T11:29:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T11:44:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T11:59:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T12:14:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T12:44:00Z,27.4980,-83.7220,1020.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T13:44:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T14:44:00Z,27.4980,-83.7220,1020.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T15:14:00Z,27.4980,-83.7220,1020.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T16:44:00Z,27.4980,-83.7220,1020.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T16:59:00Z,27.4980,-83.7220,1020.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T17:14:00Z,27.4980,-83.7220,1020.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T17:29:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T17:44:00Z,27.4980,-83.7220,1020.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T18:44:00Z,27.4980,-83.7220,1018.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T18:59:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T20:44:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T20:59:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T21:14:00Z,27.4980,-83.7220,1018.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T21:44:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T21:59:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T22:14:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T22:29:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T22:44:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T22:59:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T23:14:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T23:29:00Z,27.4980,-83.7220,1018.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T23:44:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-04T23:59:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T00:44:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T01:44:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T01:59:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T02:14:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T02:29:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T02:44:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T03:44:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T05:44:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T05:59:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T06:29:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T06:44:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T07:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T07:59:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T08:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T08:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T08:59:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T09:14:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T09:29:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T09:44:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T09:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T10:14:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T10:29:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T10:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T11:14:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T15:44:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T19:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T20:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-05T20:59:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T02:44:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T04:44:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T05:44:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T06:14:00Z,27.4980,-83.7220,1017.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T06:44:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T06:59:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T07:14:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T07:44:00Z,27.4980,-83.7220,1017.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T08:44:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T08:59:00Z,27.4980,-83.7220,1016.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T09:14:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T11:44:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T11:59:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T15:44:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T15:59:00Z,27.4980,-83.7220,1019.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T19:44:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T19:59:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T20:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T20:59:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T21:14:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T21:44:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T21:59:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-06T22:14:00Z,27.4980,-83.7220,1017.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T16:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T16:59:00Z,27.4980,-83.7220,1017.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T17:14:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T17:29:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T17:44:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2013-02-08T17:59:00Z,27.4980,-83.7220,1017.6,1111122 