owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,1999-05-01T00:00:00Z,28.8425,-94.2433,2.0,271.0955739,23.5443008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T00:30:00Z,28.8425,-94.2433,2.0,270.0004209,25.33,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T01:00:00Z,28.8425,-94.2433,2.0,273.1019639,24.76627748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T01:30:00Z,28.8425,-94.2433,2.0,268.5206741,23.24774398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T02:00:00Z,28.8425,-94.2433,2.0,266.1824189,24.63465039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T02:30:00Z,28.8425,-94.2433,2.0,267.9872555,25.34563079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T03:00:00Z,28.8425,-94.2433,2.0,269.0329276,26.67379613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T03:30:00Z,28.8425,-94.2433,2.0,273.1019639,24.76627748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T04:00:00Z,28.8425,-94.2433,2.0,272.8135658,27.30290278,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T04:30:00Z,28.8425,-94.2433,2.0,272.1725187,27.43971574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T05:00:00Z,28.8425,-94.2433,2.0,267.3038832,28.49152857,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T05:30:00Z,28.8425,-94.2433,2.0,270.9257906,27.86363401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T06:00:00Z,28.8425,-94.2433,2.0,273.8394786,28.97501855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T06:30:00Z,28.8425,-94.2433,2.0,271.4521231,29.20937521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T07:00:00Z,28.8425,-94.2433,2.0,275.8364591,26.35660828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T07:30:00Z,28.8425,-94.2433,2.0,276.1854358,24.87479246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T08:00:00Z,28.8425,-94.2433,2.0,300.5432117,24.04646544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T08:30:00Z,28.8425,-94.2433,2.0,294.2349616,22.87600708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T09:00:00Z,28.8425,-94.2433,2.0,291.0760569,21.55167279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T09:30:00Z,28.8425,-94.2433,2.0,278.2418299,21.83549862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T10:00:00Z,28.8425,-94.2433,2.0,268.5757882,24.14745535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T10:30:00Z,28.8425,-94.2433,2.0,265.0842038,26.02571421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T11:00:00Z,28.8425,-94.2433,2.0,250.8753205,23.65554903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T11:30:00Z,28.8425,-94.2433,2.0,247.0606071,26.37579383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T12:00:00Z,28.8425,-94.2433,2.0,254.4278124,24.4369638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T12:30:00Z,28.8425,-94.2433,2.0,242.6832148,20.46178145,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T13:00:00Z,28.8425,-94.2433,2.0,242.4150294,26.38978022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T13:30:00Z,28.8425,-94.2433,2.0,228.7218238,27.55751259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T14:00:00Z,28.8425,-94.2433,2.0,239.8056884,23.1046597,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T14:30:00Z,28.8425,-94.2433,2.0,237.2409125,27.81356863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T15:00:00Z,28.8425,-94.2433,2.0,250.0127762,26.15530539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T15:30:00Z,28.8425,-94.2433,2.0,243.1419074,25.38864707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T16:00:00Z,28.8425,-94.2433,2.0,252.1473209,23.32300367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T16:30:00Z,28.8425,-94.2433,2.0,246.6038577,22.89209907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T17:00:00Z,28.8425,-94.2433,2.0,259.0063567,27.32135612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T17:30:00Z,28.8425,-94.2433,2.0,254.8923048,26.8582371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T18:00:00Z,28.8425,-94.2433,2.0,255.3972666,26.02049192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T18:30:00Z,28.8425,-94.2433,2.0,256.4258126,22.83789833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T19:00:00Z,28.8425,-94.2433,2.0,255.8494607,20.73926228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T19:30:00Z,28.8425,-94.2433,2.0,245.9700677,16.47806421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T20:00:00Z,28.8425,-94.2433,2.0,248.8454949,16.93092437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T20:30:00Z,28.8425,-94.2433,2.0,258.3417651,18.409761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T21:00:00Z,28.8425,-94.2433,2.0,261.0791999,18.25074793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T21:30:00Z,28.8425,-94.2433,2.0,260.9999827,20.96813058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T22:00:00Z,28.8425,-94.2433,2.0,249.8822991,20.78828757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T22:30:00Z,28.8425,-94.2433,2.0,249.9878021,20.45503361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T23:00:00Z,28.8425,-94.2433,2.0,243.2734968,23.85893962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-01T23:30:00Z,28.8425,-94.2433,2.0,224.7456408,23.92165755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T00:00:00Z,28.8425,-94.2433,2.0,225.812206,22.43875442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T00:30:00Z,28.8425,-94.2433,2.0,228.8579238,21.96301664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T01:00:00Z,28.8425,-94.2433,2.0,234.6127488,26.50687835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T01:30:00Z,28.8425,-94.2433,2.0,236.3984207,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T02:00:00Z,28.8425,-94.2433,2.0,227.4892314,24.25544269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T02:30:00Z,28.8425,-94.2433,2.0,250.7389182,23.0395855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T03:00:00Z,28.8425,-94.2433,2.0,257.8666888,26.21558697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T03:30:00Z,28.8425,-94.2433,2.0,255.8795154,23.20098274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T04:00:00Z,28.8425,-94.2433,2.0,267.5565198,20.87897747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T04:30:00Z,28.8425,-94.2433,2.0,261.1862467,19.44964781,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T05:00:00Z,28.8425,-94.2433,2.0,284.0237053,21.50078371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T05:30:00Z,28.8425,-94.2433,2.0,292.4507932,19.50854684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T06:00:00Z,28.8425,-94.2433,2.0,312.1809401,27.74509867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T06:30:00Z,28.8425,-94.2433,2.0,318.9999308,30.21046838,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T07:00:00Z,28.8425,-94.2433,2.0,325.1365872,24.50902283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T07:30:00Z,28.8425,-94.2433,2.0,313.6589519,22.65483834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T08:00:00Z,28.8425,-94.2433,2.0,309.7590149,21.90583712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T08:30:00Z,28.8425,-94.2433,2.0,316.4205779,21.39655346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T09:00:00Z,28.8425,-94.2433,2.0,309.929198,19.03912813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T09:30:00Z,28.8425,-94.2433,2.0,302.4510337,15.00260311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T10:00:00Z,28.8425,-94.2433,2.0,296.8476523,14.52567382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T10:30:00Z,28.8425,-94.2433,2.0,286.9182086,12.30241033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T11:00:00Z,28.8425,-94.2433,2.0,298.425005,10.33607759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T11:30:00Z,28.8425,-94.2433,2.0,298.6402608,10.8699448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T12:00:00Z,28.8425,-94.2433,2.0,310.1950415,11.31103886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T12:30:00Z,28.8425,-94.2433,2.0,358.5401448,11.77382266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T13:00:00Z,28.8425,-94.2433,2.0,3.97269711,8.660808276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T13:30:00Z,28.8425,-94.2433,2.0,6.417645229,10.64671311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T14:00:00Z,28.8425,-94.2433,2.0,12.17729011,7.774934083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T14:30:00Z,28.8425,-94.2433,2.0,33.86731037,12.56124596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T15:00:00Z,28.8425,-94.2433,2.0,29.4126364,18.8151455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T15:30:00Z,28.8425,-94.2433,2.0,33.56855258,16.98218478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T16:00:00Z,28.8425,-94.2433,2.0,32.59686821,17.15167922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T16:30:00Z,28.8425,-94.2433,2.0,33.18661481,13.88468221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T17:00:00Z,28.8425,-94.2433,2.0,29.26955058,15.54456818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T17:30:00Z,28.8425,-94.2433,2.0,31.68438226,14.18405443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T18:00:00Z,28.8425,-94.2433,2.0,31.0653027,13.56555933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T18:30:00Z,28.8425,-94.2433,2.0,30.54658443,14.36338748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T19:00:00Z,28.8425,-94.2433,2.0,45.00010523,13.27946535,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T19:30:00Z,28.8425,-94.2433,2.0,46.52393472,11.69968376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T20:00:00Z,28.8425,-94.2433,2.0,35.3732305,11.33186657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T20:30:00Z,28.8425,-94.2433,2.0,30.47062746,11.7532336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T21:00:00Z,28.8425,-94.2433,2.0,28.75377696,10.5395683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T21:30:00Z,28.8425,-94.2433,2.0,41.732143,9.17903045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T22:00:00Z,28.8425,-94.2433,2.0,50.02108485,7.190584121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T22:30:00Z,28.8425,-94.2433,2.0,70.21513938,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T23:00:00Z,28.8425,-94.2433,2.0,86.02751335,4.330404138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-02T23:30:00Z,28.8425,-94.2433,2.0,73.5102365,4.192433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T00:00:00Z,28.8425,-94.2433,2.0,125.4682715,3.84314975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T00:30:00Z,28.8425,-94.2433,2.0,204.1207163,1.468196172,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T01:00:00Z,28.8425,-94.2433,2.0,179.9997895,2.23,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T01:30:00Z,28.8425,-94.2433,2.0,90.0,0.45,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T02:00:00Z,28.8425,-94.2433,2.0,224.9996843,2.955706345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T02:30:00Z,28.8425,-94.2433,2.0,252.8139131,2.030664916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T03:00:00Z,28.8425,-94.2433,2.0,305.373441,5.665933286,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T03:30:00Z,28.8425,-94.2433,2.0,265.3889405,3.73207717,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T04:00:00Z,28.8425,-94.2433,2.0,289.1828509,6.786825473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T04:30:00Z,28.8425,-94.2433,2.0,302.3386395,5.290538725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T05:00:00Z,28.8425,-94.2433,2.0,315.0003157,6.745798693,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T05:30:00Z,28.8425,-94.2433,2.0,326.3299313,8.062567829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T06:00:00Z,28.8425,-94.2433,2.0,327.3701331,8.846208227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T06:30:00Z,28.8425,-94.2433,2.0,335.6378144,10.47253551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T07:00:00Z,28.8425,-94.2433,2.0,345.7750396,10.29569327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T07:30:00Z,28.8425,-94.2433,2.0,354.7562606,14.66136419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T08:00:00Z,28.8425,-94.2433,2.0,357.9644924,12.66799511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T08:30:00Z,28.8425,-94.2433,2.0,4.203780834,14.18816761,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T09:00:00Z,28.8425,-94.2433,2.0,2.843429891,14.91836452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T09:30:00Z,28.8425,-94.2433,2.0,9.166199874,14.94077977,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T10:00:00Z,28.8425,-94.2433,2.0,15.79003732,13.15644329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T10:30:00Z,28.8425,-94.2433,2.0,20.3217537,12.87112272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T11:00:00Z,28.8425,-94.2433,2.0,18.62943206,13.05395725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T11:30:00Z,28.8425,-94.2433,2.0,42.25640667,11.07892143,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T12:00:00Z,28.8425,-94.2433,2.0,43.14051024,13.07421891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T12:30:00Z,28.8425,-94.2433,2.0,59.47396303,10.55261579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T13:00:00Z,28.8425,-94.2433,2.0,63.12374546,11.52486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T13:30:00Z,28.8425,-94.2433,2.0,65.2136579,10.6622371,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T14:00:00Z,28.8425,-94.2433,2.0,65.54732009,10.79860176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T14:30:00Z,28.8425,-94.2433,2.0,77.66094158,11.13727076,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T15:00:00Z,28.8425,-94.2433,2.0,77.21843926,10.07977182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T15:30:00Z,28.8425,-94.2433,2.0,98.38582641,9.188237045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T16:00:00Z,28.8425,-94.2433,2.0,93.6012697,7.164146844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T16:30:00Z,28.8425,-94.2433,2.0,90.0,7.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T17:00:00Z,28.8425,-94.2433,2.0,88.71938664,6.711676393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T17:30:00Z,28.8425,-94.2433,2.0,88.10974071,9.094949148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T18:00:00Z,28.8425,-94.2433,2.0,78.85989429,9.264566908,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T18:30:00Z,28.8425,-94.2433,2.0,76.20294689,8.13471573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T19:00:00Z,28.8425,-94.2433,2.0,87.86574623,8.055588123,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T19:30:00Z,28.8425,-94.2433,2.0,79.94333939,6.814704689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T20:00:00Z,28.8425,-94.2433,2.0,66.1787095,7.006925146,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T20:30:00Z,28.8425,-94.2433,2.0,58.40909528,4.543269748,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T21:00:00Z,28.8425,-94.2433,2.0,68.94269896,4.146926573,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T21:30:00Z,28.8425,-94.2433,2.0,83.9488557,2.845856637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T22:00:00Z,28.8425,-94.2433,2.0,77.84911737,2.137896162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T22:30:00Z,28.8425,-94.2433,2.0,68.06616625,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T23:00:00Z,28.8425,-94.2433,2.0,68.06616625,1.606268969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-03T23:30:00Z,28.8425,-94.2433,2.0,106.0177473,2.174419463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T00:00:00Z,28.8425,-94.2433,2.0,198.5628732,1.413541651,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T00:30:00Z,28.8425,-94.2433,2.0,208.6224197,3.736642878,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T01:00:00Z,28.8425,-94.2433,2.0,210.0922384,3.270856157,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T01:30:00Z,28.8425,-94.2433,2.0,233.4503634,5.004078337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T02:00:00Z,28.8425,-94.2433,2.0,233.8858247,6.820593816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T02:30:00Z,28.8425,-94.2433,2.0,246.7678856,9.075902159,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T03:00:00Z,28.8425,-94.2433,2.0,256.8412779,9.181051138,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T03:30:00Z,28.8425,-94.2433,2.0,252.706628,9.520346632,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T04:00:00Z,28.8425,-94.2433,2.0,272.5068986,10.28984451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T04:30:00Z,28.8425,-94.2433,2.0,287.6625322,10.31628809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T05:00:00Z,28.8425,-94.2433,2.0,291.5482605,12.1705916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T05:30:00Z,28.8425,-94.2433,2.0,307.2805729,16.47642255,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T06:00:00Z,28.8425,-94.2433,2.0,312.4941858,16.97973204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T06:30:00Z,28.8425,-94.2433,2.0,328.0148426,18.27436456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T07:00:00Z,28.8425,-94.2433,2.0,324.5641478,19.02395595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T07:30:00Z,28.8425,-94.2433,2.0,333.4352214,19.65503752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T08:00:00Z,28.8425,-94.2433,2.0,327.1091132,18.101627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T08:30:00Z,28.8425,-94.2433,2.0,335.9454731,18.27727004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T09:00:00Z,28.8425,-94.2433,2.0,342.2600441,19.56012526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T09:30:00Z,28.8425,-94.2433,2.0,342.2600441,19.56012526,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T10:00:00Z,28.8425,-94.2433,2.0,344.2808839,20.89133074,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T10:30:00Z,28.8425,-94.2433,2.0,342.2954561,18.61151525,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T11:00:00Z,28.8425,-94.2433,2.0,350.6152254,18.27460807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T11:30:00Z,28.8425,-94.2433,2.0,353.8888668,19.63156896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T12:00:00Z,28.8425,-94.2433,2.0,8.315316771,14.45192375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T12:30:00Z,28.8425,-94.2433,2.0,23.89124699,11.40742302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T13:00:00Z,28.8425,-94.2433,2.0,10.02107273,10.28693346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T13:30:00Z,28.8425,-94.2433,2.0,10.19671081,7.569550845,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T14:00:00Z,28.8425,-94.2433,2.0,25.45638998,6.933108971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T14:30:00Z,28.8425,-94.2433,2.0,72.40761658,3.440930107,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T15:00:00Z,28.8425,-94.2433,2.0,350.9652366,2.865554048,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T15:30:00Z,28.8425,-94.2433,2.0,90.0,1.79,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,1999-05-04T16:00:00Z,28.8425,-94.2433,2.0,90.0,2.09,-99999.0,'11133222,11111222,99999999' 