owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:00:00Z,30.6671,-87.9365,8.5,6.92,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T00:30:00Z,30.6671,-87.9365,8.5,5.72,174.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:00:00Z,30.6671,-87.9365,8.5,5.02,210.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T01:30:00Z,30.6671,-87.9365,8.5,4.39,204.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:00:00Z,30.6671,-87.9365,8.5,3.12,218.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T02:30:00Z,30.6671,-87.9365,8.5,2.8,213.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:00:00Z,30.6671,-87.9365,8.5,3.63,236.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T03:30:00Z,30.6671,-87.9365,8.5,2.68,229.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:00:00Z,30.6671,-87.9365,8.5,2.21,240.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T04:30:00Z,30.6671,-87.9365,8.5,1.47,254.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:00:00Z,30.6671,-87.9365,8.5,1.4,228.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T05:30:00Z,30.6671,-87.9365,8.5,1.08,183.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:00:00Z,30.6671,-87.9365,8.5,1.62,186.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T06:30:00Z,30.6671,-87.9365,8.5,2.37,216.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:00:00Z,30.6671,-87.9365,8.5,2.48,246.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T07:30:00Z,30.6671,-87.9365,8.5,1.57,275.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:00:00Z,30.6671,-87.9365,8.5,0.29,311.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T08:30:00Z,30.6671,-87.9365,8.5,0.41,33.07,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:00:00Z,30.6671,-87.9365,8.5,0.91,91.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T09:30:00Z,30.6671,-87.9365,8.5,0.58,64.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:00:00Z,30.6671,-87.9365,8.5,0.72,9.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T10:30:00Z,30.6671,-87.9365,8.5,1.21,27.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:00:00Z,30.6671,-87.9365,8.5,0.91,26.01,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T11:30:00Z,30.6671,-87.9365,8.5,1.01,1.753,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:00:00Z,30.6671,-87.9365,8.5,1.81,340.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T12:30:00Z,30.6671,-87.9365,8.5,3.48,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:00:00Z,30.6671,-87.9365,8.5,3.01,359.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T13:30:00Z,30.6671,-87.9365,8.5,2.97,1.089,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:00:00Z,30.6671,-87.9365,8.5,2.62,345.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T14:30:00Z,30.6671,-87.9365,8.5,2.0,4.031,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:00:00Z,30.6671,-87.9365,8.5,2.06,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T15:30:00Z,30.6671,-87.9365,8.5,2.61,344.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:00:00Z,30.6671,-87.9365,8.5,2.68,329.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T16:30:00Z,30.6671,-87.9365,8.5,3.2,344.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:00:00Z,30.6671,-87.9365,8.5,3.63,344.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T17:30:00Z,30.6671,-87.9365,8.5,3.55,349.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:00:00Z,30.6671,-87.9365,8.5,4.31,339.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T18:30:00Z,30.6671,-87.9365,8.5,5.15,330.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:00:00Z,30.6671,-87.9365,8.5,4.52,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T19:30:00Z,30.6671,-87.9365,8.5,5.17,350.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:00:00Z,30.6671,-87.9365,8.5,5.15,338.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T20:30:00Z,30.6671,-87.9365,8.5,5.2,355.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:00:00Z,30.6671,-87.9365,8.5,4.82,351.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T21:30:00Z,30.6671,-87.9365,8.5,4.16,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:00:00Z,30.6671,-87.9365,8.5,4.12,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T22:30:00Z,30.6671,-87.9365,8.5,4.0,335.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:00:00Z,30.6671,-87.9365,8.5,3.54,345.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-01T23:30:00Z,30.6671,-87.9365,8.5,3.2,348.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:00:00Z,30.6671,-87.9365,8.5,2.84,349.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T00:30:00Z,30.6671,-87.9365,8.5,2.24,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:00:00Z,30.6671,-87.9365,8.5,1.17,22.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T01:30:00Z,30.6671,-87.9365,8.5,1.21,12.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:00:00Z,30.6671,-87.9365,8.5,1.73,15.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T02:30:00Z,30.6671,-87.9365,8.5,1.97,353.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:00:00Z,30.6671,-87.9365,8.5,2.19,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T03:30:00Z,30.6671,-87.9365,8.5,2.37,353.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:00:00Z,30.6671,-87.9365,8.5,2.81,355.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T04:30:00Z,30.6671,-87.9365,8.5,2.4,7.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:00:00Z,30.6671,-87.9365,8.5,2.39,4.865,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T05:30:00Z,30.6671,-87.9365,8.5,3.06,356.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:00:00Z,30.6671,-87.9365,8.5,2.48,355.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T06:30:00Z,30.6671,-87.9365,8.5,2.7,354.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:00:00Z,30.6671,-87.9365,8.5,1.6,12.03,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T07:30:00Z,30.6671,-87.9365,8.5,1.48,9.36,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:00:00Z,30.6671,-87.9365,8.5,1.87,79.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T08:30:00Z,30.6671,-87.9365,8.5,3.82,92.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:00:00Z,30.6671,-87.9365,8.5,3.83,111.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T09:30:00Z,30.6671,-87.9365,8.5,3.92,117.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:00:00Z,30.6671,-87.9365,8.5,3.09,132.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T10:30:00Z,30.6671,-87.9365,8.5,3.12,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:00:00Z,30.6671,-87.9365,8.5,2.59,143.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T11:30:00Z,30.6671,-87.9365,8.5,2.54,150.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:00:00Z,30.6671,-87.9365,8.5,1.77,114.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T12:30:00Z,30.6671,-87.9365,8.5,1.29,134.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:00:00Z,30.6671,-87.9365,8.5,1.79,157.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T13:30:00Z,30.6671,-87.9365,8.5,2.25,167.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:00:00Z,30.6671,-87.9365,8.5,2.17,176.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T14:30:00Z,30.6671,-87.9365,8.5,2.6,192.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:00:00Z,30.6671,-87.9365,8.5,2.36,211.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T15:30:00Z,30.6671,-87.9365,8.5,2.8,211.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:00:00Z,30.6671,-87.9365,8.5,3.0,222.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T16:30:00Z,30.6671,-87.9365,8.5,3.0,225.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:00:00Z,30.6671,-87.9365,8.5,3.56,217.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T17:30:00Z,30.6671,-87.9365,8.5,4.24,224.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:00:00Z,30.6671,-87.9365,8.5,5.0,202.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T18:30:00Z,30.6671,-87.9365,8.5,5.64,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:00:00Z,30.6671,-87.9365,8.5,6.51,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T19:30:00Z,30.6671,-87.9365,8.5,6.2,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:00:00Z,30.6671,-87.9365,8.5,6.6,199.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T20:30:00Z,30.6671,-87.9365,8.5,6.75,199.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:00:00Z,30.6671,-87.9365,8.5,7.51,192.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T21:30:00Z,30.6671,-87.9365,8.5,7.92,191.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:00:00Z,30.6671,-87.9365,8.5,7.66,193.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T22:30:00Z,30.6671,-87.9365,8.5,8.18,189.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:00:00Z,30.6671,-87.9365,8.5,8.09,191.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-02T23:30:00Z,30.6671,-87.9365,8.5,7.57,197.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:00:00Z,30.6671,-87.9365,8.5,7.01,196.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T00:30:00Z,30.6671,-87.9365,8.5,6.3,187.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:00:00Z,30.6671,-87.9365,8.5,5.1,188.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T01:30:00Z,30.6671,-87.9365,8.5,5.17,192.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:00:00Z,30.6671,-87.9365,8.5,5.45,186.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T02:30:00Z,30.6671,-87.9365,8.5,4.72,196.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:00:00Z,30.6671,-87.9365,8.5,4.79,186.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T03:30:00Z,30.6671,-87.9365,8.5,4.74,190.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:00:00Z,30.6671,-87.9365,8.5,4.56,185.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T04:30:00Z,30.6671,-87.9365,8.5,2.93,157.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:00:00Z,30.6671,-87.9365,8.5,1.94,140.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T05:30:00Z,30.6671,-87.9365,8.5,1.95,130.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:00:00Z,30.6671,-87.9365,8.5,1.68,119.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T06:30:00Z,30.6671,-87.9365,8.5,1.93,144.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:00:00Z,30.6671,-87.9365,8.5,3.01,188.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T07:30:00Z,30.6671,-87.9365,8.5,3.5,206.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:00:00Z,30.6671,-87.9365,8.5,2.97,232.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T08:30:00Z,30.6671,-87.9365,8.5,1.98,262.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:00:00Z,30.6671,-87.9365,8.5,1.66,21.54,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T09:30:00Z,30.6671,-87.9365,8.5,1.47,19.55,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:00:00Z,30.6671,-87.9365,8.5,1.2,29.68,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T10:30:00Z,30.6671,-87.9365,8.5,1.3,32.34,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:00:00Z,30.6671,-87.9365,8.5,0.51,120.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T11:30:00Z,30.6671,-87.9365,8.5,0.69,20.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:00:00Z,30.6671,-87.9365,8.5,1.36,25.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T12:30:00Z,30.6671,-87.9365,8.5,1.67,19.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:00:00Z,30.6671,-87.9365,8.5,1.72,19.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T13:30:00Z,30.6671,-87.9365,8.5,1.85,342.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:00:00Z,30.6671,-87.9365,8.5,2.57,353.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T14:30:00Z,30.6671,-87.9365,8.5,2.13,338.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:00:00Z,30.6671,-87.9365,8.5,0.42,304.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T15:30:00Z,30.6671,-87.9365,8.5,0.77,198.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:00:00Z,30.6671,-87.9365,8.5,0.74,241.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T16:30:00Z,30.6671,-87.9365,8.5,1.63,225.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:00:00Z,30.6671,-87.9365,8.5,2.27,231.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T17:30:00Z,30.6671,-87.9365,8.5,3.29,235.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:00:00Z,30.6671,-87.9365,8.5,3.42,234.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T18:30:00Z,30.6671,-87.9365,8.5,2.99,234.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:00:00Z,30.6671,-87.9365,8.5,3.88,216.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T19:30:00Z,30.6671,-87.9365,8.5,4.05,206.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:00:00Z,30.6671,-87.9365,8.5,3.62,199.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T20:30:00Z,30.6671,-87.9365,8.5,6.88,189.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:00:00Z,30.6671,-87.9365,8.5,7.41,187.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T21:30:00Z,30.6671,-87.9365,8.5,8.12,189.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:00:00Z,30.6671,-87.9365,8.5,7.46,181.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T22:30:00Z,30.6671,-87.9365,8.5,7.04,176.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:00:00Z,30.6671,-87.9365,8.5,7.16,188.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-03T23:30:00Z,30.6671,-87.9365,8.5,6.12,125.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:00:00Z,30.6671,-87.9365,8.5,7.56,308.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T00:30:00Z,30.6671,-87.9365,8.5,2.26,309.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:00:00Z,30.6671,-87.9365,8.5,4.34,210.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T01:30:00Z,30.6671,-87.9365,8.5,4.28,210.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:00:00Z,30.6671,-87.9365,8.5,2.61,248.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T02:30:00Z,30.6671,-87.9365,8.5,1.34,337.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:00:00Z,30.6671,-87.9365,8.5,1.97,324.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T03:30:00Z,30.6671,-87.9365,8.5,2.69,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:00:00Z,30.6671,-87.9365,8.5,0.72,123.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T04:30:00Z,30.6671,-87.9365,8.5,0.92,179.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:00:00Z,30.6671,-87.9365,8.5,1.54,234.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T05:30:00Z,30.6671,-87.9365,8.5,0.81,270.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:00:00Z,30.6671,-87.9365,8.5,2.88,243.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T06:30:00Z,30.6671,-87.9365,8.5,2.63,231.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:00:00Z,30.6671,-87.9365,8.5,1.6,240.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T07:30:00Z,30.6671,-87.9365,8.5,2.62,251.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:00:00Z,30.6671,-87.9365,8.5,1.7,293.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T08:30:00Z,30.6671,-87.9365,8.5,2.59,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:00:00Z,30.6671,-87.9365,8.5,1.58,4.499,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T09:30:00Z,30.6671,-87.9365,8.5,1.64,15.56,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:00:00Z,30.6671,-87.9365,8.5,0.65,33.11,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T10:30:00Z,30.6671,-87.9365,8.5,0.05,37.49,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:00:00Z,30.6671,-87.9365,8.5,0.77,32.75,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T11:30:00Z,30.6671,-87.9365,8.5,1.2,14.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:00:00Z,30.6671,-87.9365,8.5,0.78,8.33,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T12:30:00Z,30.6671,-87.9365,8.5,0.78,350.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:00:00Z,30.6671,-87.9365,8.5,1.63,319.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T13:30:00Z,30.6671,-87.9365,8.5,2.33,343.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:00:00Z,30.6671,-87.9365,8.5,1.6,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T14:30:00Z,30.6671,-87.9365,8.5,1.96,328.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:00:00Z,30.6671,-87.9365,8.5,2.96,345.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T15:30:00Z,30.6671,-87.9365,8.5,2.5,338.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:00:00Z,30.6671,-87.9365,8.5,3.43,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T16:30:00Z,30.6671,-87.9365,8.5,3.11,337.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:00:00Z,30.6671,-87.9365,8.5,3.64,345.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T17:30:00Z,30.6671,-87.9365,8.5,3.89,347.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:00:00Z,30.6671,-87.9365,8.5,4.13,345.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T18:30:00Z,30.6671,-87.9365,8.5,4.46,339.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:00:00Z,30.6671,-87.9365,8.5,4.52,341.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T19:30:00Z,30.6671,-87.9365,8.5,4.37,347.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:00:00Z,30.6671,-87.9365,8.5,4.93,353.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T20:30:00Z,30.6671,-87.9365,8.5,4.85,350.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:00:00Z,30.6671,-87.9365,8.5,4.41,355.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T21:30:00Z,30.6671,-87.9365,8.5,5.28,352.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:00:00Z,30.6671,-87.9365,8.5,5.07,354.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T22:30:00Z,30.6671,-87.9365,8.5,3.93,346.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:00:00Z,30.6671,-87.9365,8.5,3.79,351.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-04T23:30:00Z,30.6671,-87.9365,8.5,3.83,1.387,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:00:00Z,30.6671,-87.9365,8.5,3.02,2.062,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T00:30:00Z,30.6671,-87.9365,8.5,2.81,1.085,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:00:00Z,30.6671,-87.9365,8.5,2.98,357.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T01:30:00Z,30.6671,-87.9365,8.5,1.43,18.37,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:00:00Z,30.6671,-87.9365,8.5,1.13,11.14,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T02:30:00Z,30.6671,-87.9365,8.5,0.91,12.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:00:00Z,30.6671,-87.9365,8.5,1.7,351.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T03:30:00Z,30.6671,-87.9365,8.5,1.85,3.758,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:00:00Z,30.6671,-87.9365,8.5,0.86,95.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:MHPA:1,2011-06-05T04:30:00Z,30.6671,-87.9365,8.5,0.37,48.18,-9999.0,'1111122,1111122,1111122' 