owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2005-03-01T00:00:00Z,27.9396,-96.8429,2.0,245.0737416,36.89680338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T00:30:00Z,27.9396,-96.8429,2.0,249.4454853,35.23289656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T01:00:00Z,27.9396,-96.8429,2.0,245.2688364,33.39266087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T01:30:00Z,27.9396,-96.8429,2.0,240.7925341,24.44832305,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T02:00:00Z,27.9396,-96.8429,2.0,234.5539516,18.10559306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T02:30:00Z,27.9396,-96.8429,2.0,219.8334342,15.62690308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T03:00:00Z,27.9396,-96.8429,2.0,210.0299318,17.68385139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T03:30:00Z,27.9396,-96.8429,2.0,216.1607615,18.59142275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T04:00:00Z,27.9396,-96.8429,2.0,207.3815655,15.37229326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T04:30:00Z,27.9396,-96.8429,2.0,207.6064028,13.53044715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T05:00:00Z,27.9396,-96.8429,2.0,204.9045001,12.03957225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T05:30:00Z,27.9396,-96.8429,2.0,189.377757,11.1692793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T06:00:00Z,27.9396,-96.8429,2.0,174.8339682,10.88420874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T06:30:00Z,27.9396,-96.8429,2.0,167.2864847,11.4507336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T07:00:00Z,27.9396,-96.8429,2.0,141.9648036,14.75305053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T07:30:00Z,27.9396,-96.8429,2.0,134.3002541,15.63529661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T08:00:00Z,27.9396,-96.8429,2.0,127.5778892,18.61142122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T08:30:00Z,27.9396,-96.8429,2.0,133.7557441,21.81938817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T09:00:00Z,27.9396,-96.8429,2.0,137.999921,23.3736283,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T09:30:00Z,27.9396,-96.8429,2.0,137.3298581,21.39352472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T10:00:00Z,27.9396,-96.8429,2.0,140.0694488,22.32584377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T10:30:00Z,27.9396,-96.8429,2.0,149.8211488,24.40825475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T11:00:00Z,27.9396,-96.8429,2.0,152.6877907,23.66855509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T11:30:00Z,27.9396,-96.8429,2.0,163.970246,25.24140448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T12:00:00Z,27.9396,-96.8429,2.0,163.9048964,23.15769634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T12:30:00Z,27.9396,-96.8429,2.0,163.0273408,24.90472445,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T13:00:00Z,27.9396,-96.8429,2.0,167.3603256,23.58146942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T13:30:00Z,27.9396,-96.8429,2.0,159.2999438,21.44434657,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T14:00:00Z,27.9396,-96.8429,2.0,156.7943593,21.82575543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T14:30:00Z,27.9396,-96.8429,2.0,157.1891714,20.5578063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T15:00:00Z,27.9396,-96.8429,2.0,163.8307957,19.35562451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T16:00:00Z,27.9396,-96.8429,2.0,164.7419966,18.54363772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T16:30:00Z,27.9396,-96.8429,2.0,170.1405719,14.95080265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T17:00:00Z,27.9396,-96.8429,2.0,176.8536632,16.03416665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T17:30:00Z,27.9396,-96.8429,2.0,175.0001677,14.11369902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T18:00:00Z,27.9396,-96.8429,2.0,173.8328718,14.24241904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T18:30:00Z,27.9396,-96.8429,2.0,172.4423255,10.18850332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T19:00:00Z,27.9396,-96.8429,2.0,171.164437,11.7190614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T19:30:00Z,27.9396,-96.8429,2.0,162.4853286,12.99231311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T20:00:00Z,27.9396,-96.8429,2.0,160.3064699,12.67114044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T20:30:00Z,27.9396,-96.8429,2.0,167.8393384,14.00423507,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T21:00:00Z,27.9396,-96.8429,2.0,158.2605873,8.558703173,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T21:30:00Z,27.9396,-96.8429,2.0,150.7806112,8.788230766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T22:00:00Z,27.9396,-96.8429,2.0,142.6677934,6.942225868,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T22:30:00Z,27.9396,-96.8429,2.0,145.3901518,4.665629647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T23:00:00Z,27.9396,-96.8429,2.0,208.6101823,2.380693176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-01T23:30:00Z,27.9396,-96.8429,2.0,224.210538,2.567041098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T00:00:00Z,27.9396,-96.8429,2.0,261.6913224,3.183410121,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T00:30:00Z,27.9396,-96.8429,2.0,224.325649,1.803247071,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T01:00:00Z,27.9396,-96.8429,2.0,231.4142711,2.405077961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T01:30:00Z,27.9396,-96.8429,2.0,257.3946097,4.078296213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T02:00:00Z,27.9396,-96.8429,2.0,251.5646734,2.909295447,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T02:30:00Z,27.9396,-96.8429,2.0,267.8519987,4.803373814,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T03:00:00Z,27.9396,-96.8429,2.0,260.4253736,4.208622102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T03:30:00Z,27.9396,-96.8429,2.0,260.7289559,5.897024674,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T04:00:00Z,27.9396,-96.8429,2.0,279.8329417,7.378380581,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T04:30:00Z,27.9396,-96.8429,2.0,270.776971,6.640609912,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T05:00:00Z,27.9396,-96.8429,2.0,277.9939237,4.7461142,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T05:30:00Z,27.9396,-96.8429,2.0,268.9765513,3.92062495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T06:00:00Z,27.9396,-96.8429,2.0,279.4869783,3.883104428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T06:30:00Z,27.9396,-96.8429,2.0,269.0367177,3.570504166,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T07:00:00Z,27.9396,-96.8429,2.0,133.1142994,3.438400791,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T07:30:00Z,27.9396,-96.8429,2.0,338.0330184,1.283160161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T08:00:00Z,27.9396,-96.8429,2.0,219.025375,3.668596462,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T08:30:00Z,27.9396,-96.8429,2.0,206.7018493,1.869358179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T09:00:00Z,27.9396,-96.8429,2.0,161.8723709,1.767738668,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T09:30:00Z,27.9396,-96.8429,2.0,175.5408044,2.186618394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T10:00:00Z,27.9396,-96.8429,2.0,209.1403551,2.587508454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T10:30:00Z,27.9396,-96.8429,2.0,160.7198766,5.360643618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T11:00:00Z,27.9396,-96.8429,2.0,152.4041587,7.210249649,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T11:30:00Z,27.9396,-96.8429,2.0,170.6207853,7.915819604,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T12:00:00Z,27.9396,-96.8429,2.0,145.5437541,7.882994355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T12:30:00Z,27.9396,-96.8429,2.0,153.2441335,10.75107436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T13:00:00Z,27.9396,-96.8429,2.0,157.3012807,10.08077874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T13:30:00Z,27.9396,-96.8429,2.0,167.1659749,12.02028702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T14:00:00Z,27.9396,-96.8429,2.0,167.4402978,12.14051482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T14:30:00Z,27.9396,-96.8429,2.0,173.9668864,13.79640895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T15:00:00Z,27.9396,-96.8429,2.0,167.4326207,14.56905282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T16:00:00Z,27.9396,-96.8429,2.0,181.5909261,16.20624879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T16:30:00Z,27.9396,-96.8429,2.0,170.1958621,16.26756896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T17:00:00Z,27.9396,-96.8429,2.0,174.8814868,17.03793708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T17:30:00Z,27.9396,-96.8429,2.0,174.7830462,18.58699007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T18:00:00Z,27.9396,-96.8429,2.0,170.4646737,18.11020707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T18:30:00Z,27.9396,-96.8429,2.0,174.1473547,20.4968339,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T19:00:00Z,27.9396,-96.8429,2.0,169.7982981,18.35009809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T19:30:00Z,27.9396,-96.8429,2.0,175.9231808,18.14591139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T20:00:00Z,27.9396,-96.8429,2.0,175.3804802,19.12211285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T20:30:00Z,27.9396,-96.8429,2.0,187.6267661,17.55530974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T21:00:00Z,27.9396,-96.8429,2.0,176.8249959,18.95909808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T21:30:00Z,27.9396,-96.8429,2.0,183.0781728,19.73848272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T22:00:00Z,27.9396,-96.8429,2.0,182.3318078,22.1183182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T22:30:00Z,27.9396,-96.8429,2.0,189.8805863,31.06072923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T23:00:00Z,27.9396,-96.8429,2.0,191.9212932,31.41763358,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-02T23:30:00Z,27.9396,-96.8429,2.0,201.6913022,38.74354656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T00:00:00Z,27.9396,-96.8429,2.0,205.9313786,39.24091869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T00:30:00Z,27.9396,-96.8429,2.0,213.9948099,40.63513873,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T01:00:00Z,27.9396,-96.8429,2.0,219.2576974,39.79055793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T01:30:00Z,27.9396,-96.8429,2.0,218.7928387,43.62257328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T02:00:00Z,27.9396,-96.8429,2.0,222.0827976,45.29938189,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T02:30:00Z,27.9396,-96.8429,2.0,228.059534,47.95363803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T03:00:00Z,27.9396,-96.8429,2.0,226.7077332,51.4790336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T03:30:00Z,27.9396,-96.8429,2.0,232.4526212,50.26151012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T04:00:00Z,27.9396,-96.8429,2.0,234.5697554,50.05980923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T04:30:00Z,27.9396,-96.8429,2.0,239.3376957,50.14002194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T05:00:00Z,27.9396,-96.8429,2.0,245.9653471,50.23530631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T05:30:00Z,27.9396,-96.8429,2.0,247.8594254,49.61866181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T06:00:00Z,27.9396,-96.8429,2.0,249.8816784,53.72813881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T06:30:00Z,27.9396,-96.8429,2.0,249.361129,58.5580874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T07:00:00Z,27.9396,-96.8429,2.0,254.0184562,63.81635684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T07:30:00Z,27.9396,-96.8429,2.0,252.7971432,62.92490922,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T08:00:00Z,27.9396,-96.8429,2.0,251.6720108,64.14375262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T08:30:00Z,27.9396,-96.8429,2.0,248.7534235,62.09015139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T09:00:00Z,27.9396,-96.8429,2.0,242.5934925,66.10976479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T09:30:00Z,27.9396,-96.8429,2.0,241.596644,64.14106719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T10:00:00Z,27.9396,-96.8429,2.0,244.3510542,65.42677434,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T10:30:00Z,27.9396,-96.8429,2.0,247.5422258,60.4979355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T11:00:00Z,27.9396,-96.8429,2.0,241.9705805,58.98884047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T11:30:00Z,27.9396,-96.8429,2.0,239.9036925,59.10862204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T12:00:00Z,27.9396,-96.8429,2.0,237.7371824,60.00390404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T12:30:00Z,27.9396,-96.8429,2.0,236.742995,61.5984456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T13:00:00Z,27.9396,-96.8429,2.0,233.3561563,60.2344702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T13:30:00Z,27.9396,-96.8429,2.0,234.2457754,60.99557033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T14:00:00Z,27.9396,-96.8429,2.0,236.2727638,73.3563426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T14:30:00Z,27.9396,-96.8429,2.0,238.2834523,71.8263712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T15:00:00Z,27.9396,-96.8429,2.0,237.0501784,67.80666929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T16:00:00Z,27.9396,-96.8429,2.0,230.7875278,70.9592841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T16:30:00Z,27.9396,-96.8429,2.0,228.0708013,70.08301149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T17:00:00Z,27.9396,-96.8429,2.0,227.1157241,77.17676399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T17:30:00Z,27.9396,-96.8429,2.0,226.7577169,75.83046947,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T18:00:00Z,27.9396,-96.8429,2.0,227.2655193,75.83285304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T18:30:00Z,27.9396,-96.8429,2.0,225.4579514,73.37881779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T19:00:00Z,27.9396,-96.8429,2.0,225.300876,76.67264767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T19:30:00Z,27.9396,-96.8429,2.0,225.1515507,77.36482469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T20:00:00Z,27.9396,-96.8429,2.0,225.9802478,80.57247483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T20:30:00Z,27.9396,-96.8429,2.0,227.717406,80.82836383,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T21:00:00Z,27.9396,-96.8429,2.0,230.1876504,79.6069306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T22:00:00Z,27.9396,-96.8429,2.0,233.726329,77.41219607,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T22:30:00Z,27.9396,-96.8429,2.0,234.690966,77.37272129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T23:00:00Z,27.9396,-96.8429,2.0,238.0656912,81.63474015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-03T23:30:00Z,27.9396,-96.8429,2.0,238.3595473,75.9843122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T00:00:00Z,27.9396,-96.8429,2.0,238.5638916,74.52895411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T00:30:00Z,27.9396,-96.8429,2.0,232.6179352,73.65893904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T01:00:00Z,27.9396,-96.8429,2.0,232.3001173,77.62613799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T01:30:00Z,27.9396,-96.8429,2.0,231.3733605,82.80490444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T02:00:00Z,27.9396,-96.8429,2.0,237.6565823,77.51581129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T02:30:00Z,27.9396,-96.8429,2.0,240.0935842,76.27670221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T03:00:00Z,27.9396,-96.8429,2.0,232.0203312,68.38081895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T03:30:00Z,27.9396,-96.8429,2.0,231.5558035,68.37179682,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T04:00:00Z,27.9396,-96.8429,2.0,234.0969955,63.50504862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T04:30:00Z,27.9396,-96.8429,2.0,223.5152703,62.50800349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T05:00:00Z,27.9396,-96.8429,2.0,227.5605036,53.3337576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T05:30:00Z,27.9396,-96.8429,2.0,224.4604162,61.60587147,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T06:00:00Z,27.9396,-96.8429,2.0,226.3637434,71.58656368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T06:30:00Z,27.9396,-96.8429,2.0,233.5266793,74.77579421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T07:00:00Z,27.9396,-96.8429,2.0,233.6136374,72.46858423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T07:30:00Z,27.9396,-96.8429,2.0,224.5662268,57.01565136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T08:00:00Z,27.9396,-96.8429,2.0,222.0564257,53.29422952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T08:30:00Z,27.9396,-96.8429,2.0,226.4496911,49.73967632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T09:00:00Z,27.9396,-96.8429,2.0,223.1678951,49.55108071,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T09:30:00Z,27.9396,-96.8429,2.0,228.743919,60.20429885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T10:00:00Z,27.9396,-96.8429,2.0,225.1304629,55.76258602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T10:30:00Z,27.9396,-96.8429,2.0,223.5864153,56.4796574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T11:00:00Z,27.9396,-96.8429,2.0,225.0977692,57.8272773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T11:30:00Z,27.9396,-96.8429,2.0,229.1561791,56.1930832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T12:00:00Z,27.9396,-96.8429,2.0,217.7388508,47.72349212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T12:30:00Z,27.9396,-96.8429,2.0,210.3075748,52.13555601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T13:00:00Z,27.9396,-96.8429,2.0,212.968837,46.50974629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T13:30:00Z,27.9396,-96.8429,2.0,211.004014,48.47580221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T14:00:00Z,27.9396,-96.8429,2.0,211.1130399,50.58711002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T14:30:00Z,27.9396,-96.8429,2.0,210.1609888,49.83723207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T15:00:00Z,27.9396,-96.8429,2.0,207.9517362,49.51658005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T15:30:00Z,27.9396,-96.8429,2.0,217.208441,51.74290483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T16:00:00Z,27.9396,-96.8429,2.0,218.4629859,52.3622469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T16:30:00Z,27.9396,-96.8429,2.0,215.4390624,46.06435715,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T17:00:00Z,27.9396,-96.8429,2.0,215.7417965,48.87546828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T17:30:00Z,27.9396,-96.8429,2.0,214.0609876,54.36730727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2005-03-04T18:00:00Z,27.9396,-96.8429,2.0,212.576706,54.82581874,-99999.0,'11111222,11111222,99999999' 