owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:00:00Z,30.2513,-88.0778,12.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:30:00Z,30.2513,-88.0778,11.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:00:00Z,30.2513,-88.0778,11.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:30:00Z,30.2513,-88.0778,11.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:00:00Z,30.2513,-88.0778,11.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:30:00Z,30.2513,-88.0778,11.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:00:00Z,30.2513,-88.0778,11.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:30:00Z,30.2513,-88.0778,11.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:00:00Z,30.2513,-88.0778,11.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:30:00Z,30.2513,-88.0778,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:00:00Z,30.2513,-88.0778,10.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:30:00Z,30.2513,-88.0778,10.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:00:00Z,30.2513,-88.0778,10.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:30:00Z,30.2513,-88.0778,9.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:00:00Z,30.2513,-88.0778,9.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:30:00Z,30.2513,-88.0778,9.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:00:00Z,30.2513,-88.0778,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:30:00Z,30.2513,-88.0778,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:00:00Z,30.2513,-88.0778,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:30:00Z,30.2513,-88.0778,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:00:00Z,30.2513,-88.0778,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:30:00Z,30.2513,-88.0778,8.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:00:00Z,30.2513,-88.0778,8.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:30:00Z,30.2513,-88.0778,8.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:00:00Z,30.2513,-88.0778,8.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:30:00Z,30.2513,-88.0778,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:00:00Z,30.2513,-88.0778,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:30:00Z,30.2513,-88.0778,7.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:00:00Z,30.2513,-88.0778,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:30:00Z,30.2513,-88.0778,7.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:00:00Z,30.2513,-88.0778,8.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:30:00Z,30.2513,-88.0778,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:00:00Z,30.2513,-88.0778,8.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:30:00Z,30.2513,-88.0778,8.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:00:00Z,30.2513,-88.0778,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:30:00Z,30.2513,-88.0778,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:00:00Z,30.2513,-88.0778,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:30:00Z,30.2513,-88.0778,9.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:00:00Z,30.2513,-88.0778,9.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:30:00Z,30.2513,-88.0778,9.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:00:00Z,30.2513,-88.0778,10.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:30:00Z,30.2513,-88.0778,10.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:00:00Z,30.2513,-88.0778,11.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:30:00Z,30.2513,-88.0778,12.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:00:00Z,30.2513,-88.0778,12.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:30:00Z,30.2513,-88.0778,13.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:00:00Z,30.2513,-88.0778,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:30:00Z,30.2513,-88.0778,13.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:00:00Z,30.2513,-88.0778,13.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:30:00Z,30.2513,-88.0778,12.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:00:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:30:00Z,30.2513,-88.0778,11.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:00:00Z,30.2513,-88.0778,11.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:30:00Z,30.2513,-88.0778,11.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:00:00Z,30.2513,-88.0778,11.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:30:00Z,30.2513,-88.0778,11.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:00:00Z,30.2513,-88.0778,12.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:30:00Z,30.2513,-88.0778,12.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:00:00Z,30.2513,-88.0778,12.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:30:00Z,30.2513,-88.0778,12.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:00:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:30:00Z,30.2513,-88.0778,12.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:00:00Z,30.2513,-88.0778,12.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:30:00Z,30.2513,-88.0778,12.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:00:00Z,30.2513,-88.0778,12.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:30:00Z,30.2513,-88.0778,12.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:00:00Z,30.2513,-88.0778,12.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:30:00Z,30.2513,-88.0778,12.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:00:00Z,30.2513,-88.0778,12.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:30:00Z,30.2513,-88.0778,12.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:00:00Z,30.2513,-88.0778,11.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:30:00Z,30.2513,-88.0778,11.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:00:00Z,30.2513,-88.0778,11.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:30:00Z,30.2513,-88.0778,11.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:00:00Z,30.2513,-88.0778,12.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:30:00Z,30.2513,-88.0778,11.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:00:00Z,30.2513,-88.0778,11.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:30:00Z,30.2513,-88.0778,11.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:00:00Z,30.2513,-88.0778,11.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:30:00Z,30.2513,-88.0778,11.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:00:00Z,30.2513,-88.0778,12.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:30:00Z,30.2513,-88.0778,12.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:00:00Z,30.2513,-88.0778,12.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:30:00Z,30.2513,-88.0778,13.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:00:00Z,30.2513,-88.0778,13.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:30:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:00:00Z,30.2513,-88.0778,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:30:00Z,30.2513,-88.0778,14.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:00:00Z,30.2513,-88.0778,15.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:00:00Z,30.2513,-88.0778,16.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:30:00Z,30.2513,-88.0778,16.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:00:00Z,30.2513,-88.0778,16.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:30:00Z,30.2513,-88.0778,15.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:00:00Z,30.2513,-88.0778,15.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:30:00Z,30.2513,-88.0778,15.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:00:00Z,30.2513,-88.0778,15.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:30:00Z,30.2513,-88.0778,15.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:00:00Z,30.2513,-88.0778,15.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:30:00Z,30.2513,-88.0778,15.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:00:00Z,30.2513,-88.0778,14.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:30:00Z,30.2513,-88.0778,15.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:00:00Z,30.2513,-88.0778,14.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:30:00Z,30.2513,-88.0778,14.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:00:00Z,30.2513,-88.0778,14.07,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:30:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:00:00Z,30.2513,-88.0778,13.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:30:00Z,30.2513,-88.0778,13.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:00:00Z,30.2513,-88.0778,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:30:00Z,30.2513,-88.0778,13.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:00:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:30:00Z,30.2513,-88.0778,13.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:00:00Z,30.2513,-88.0778,13.55,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:30:00Z,30.2513,-88.0778,13.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:00:00Z,30.2513,-88.0778,13.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:30:00Z,30.2513,-88.0778,13.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:00:00Z,30.2513,-88.0778,13.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:30:00Z,30.2513,-88.0778,13.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:00:00Z,30.2513,-88.0778,13.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:30:00Z,30.2513,-88.0778,13.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:00:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:30:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:00:00Z,30.2513,-88.0778,13.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:30:00Z,30.2513,-88.0778,13.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:00:00Z,30.2513,-88.0778,13.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:30:00Z,30.2513,-88.0778,13.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:00:00Z,30.2513,-88.0778,13.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:30:00Z,30.2513,-88.0778,14.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:00:00Z,30.2513,-88.0778,14.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:30:00Z,30.2513,-88.0778,15.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:00:00Z,30.2513,-88.0778,16.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:30:00Z,30.2513,-88.0778,16.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:00:00Z,30.2513,-88.0778,17.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:30:00Z,30.2513,-88.0778,17.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:00:00Z,30.2513,-88.0778,17.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:30:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:00:00Z,30.2513,-88.0778,18.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:30:00Z,30.2513,-88.0778,18.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:30:00Z,30.2513,-88.0778,18.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:30:00Z,30.2513,-88.0778,18.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:00:00Z,30.2513,-88.0778,18.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:30:00Z,30.2513,-88.0778,18.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:00:00Z,30.2513,-88.0778,17.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:30:00Z,30.2513,-88.0778,18.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:30:00Z,30.2513,-88.0778,18.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:00:00Z,30.2513,-88.0778,18.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:30:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:30:00Z,30.2513,-88.0778,18.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:00:00Z,30.2513,-88.0778,18.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:00:00Z,30.2513,-88.0778,18.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:00:00Z,30.2513,-88.0778,18.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:30:00Z,30.2513,-88.0778,18.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:00:00Z,30.2513,-88.0778,18.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:00:00Z,30.2513,-88.0778,18.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:30:00Z,30.2513,-88.0778,18.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:00:00Z,30.2513,-88.0778,18.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:30:00Z,30.2513,-88.0778,18.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:30:00Z,30.2513,-88.0778,18.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:00:00Z,30.2513,-88.0778,18.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:00:00Z,30.2513,-88.0778,18.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:30:00Z,30.2513,-88.0778,17.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:00:00Z,30.2513,-88.0778,16.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:30:00Z,30.2513,-88.0778,18.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:00:00Z,30.2513,-88.0778,18.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:30:00Z,30.2513,-88.0778,17.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:30:00Z,30.2513,-88.0778,18.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:00:00Z,30.2513,-88.0778,18.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:30:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:00:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:30:00Z,30.2513,-88.0778,19.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:00:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:30:00Z,30.2513,-88.0778,19.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:00:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:30:00Z,30.2513,-88.0778,19.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:00:00Z,30.2513,-88.0778,19.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:30:00Z,30.2513,-88.0778,19.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:00:00Z,30.2513,-88.0778,19.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:30:00Z,30.2513,-88.0778,19.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:00:00Z,30.2513,-88.0778,19.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:30:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:30:00Z,30.2513,-88.0778,18.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:00:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:30:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:00:00Z,30.2513,-88.0778,19.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:00:00Z,30.2513,-88.0778,18.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:00:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:30:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:00:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:30:00Z,30.2513,-88.0778,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:00:00Z,30.2513,-88.0778,18.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:30:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:30:00Z,30.2513,-88.0778,18.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:00:00Z,30.2513,-88.0778,19.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:30:00Z,30.2513,-88.0778,19.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:00:00Z,30.2513,-88.0778,18.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:30:00Z,30.2513,-88.0778,18.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:30:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:30:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:00:00Z,30.2513,-88.0778,19.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:30:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:00:00Z,30.2513,-88.0778,20.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:30:00Z,30.2513,-88.0778,20.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:00:00Z,30.2513,-88.0778,20.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:30:00Z,30.2513,-88.0778,20.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:00:00Z,30.2513,-88.0778,20.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:00:00Z,30.2513,-88.0778,20.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:30:00Z,30.2513,-88.0778,19.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:00:00Z,30.2513,-88.0778,19.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:30:00Z,30.2513,-88.0778,19.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:00:00Z,30.2513,-88.0778,19.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:30:00Z,30.2513,-88.0778,19.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:00:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:30:00Z,30.2513,-88.0778,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:00:00Z,30.2513,-88.0778,19.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:30:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:00:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:30:00Z,30.2513,-88.0778,19.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:00:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:30:00Z,30.2513,-88.0778,19.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:30:00Z,30.2513,-88.0778,19.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:00:00Z,30.2513,-88.0778,19.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:30:00Z,30.2513,-88.0778,19.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:00:00Z,30.2513,-88.0778,19.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:30:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:00:00Z,30.2513,-88.0778,19.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:30:00Z,30.2513,-88.0778,18.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:00:00Z,30.2513,-88.0778,18.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:30:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:00:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:30:00Z,30.2513,-88.0778,19.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:00:00Z,30.2513,-88.0778,19.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:30:00Z,30.2513,-88.0778,19.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:00:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:30:00Z,30.2513,-88.0778,19.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:00:00Z,30.2513,-88.0778,19.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:30:00Z,30.2513,-88.0778,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:00:00Z,30.2513,-88.0778,18.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:30:00Z,30.2513,-88.0778,18.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:00:00Z,30.2513,-88.0778,19.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:00:00Z,30.2513,-88.0778,19.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:30:00Z,30.2513,-88.0778,19.23,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:00:00Z,30.2513,-88.0778,19.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:30:00Z,30.2513,-88.0778,19.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T14:00:00Z,30.2513,-88.0778,19.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T14:30:00Z,30.2513,-88.0778,18.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T15:00:00Z,30.2513,-88.0778,17.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T15:30:00Z,30.2513,-88.0778,17.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T16:00:00Z,30.2513,-88.0778,16.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T16:30:00Z,30.2513,-88.0778,15.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T17:00:00Z,30.2513,-88.0778,15.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T17:30:00Z,30.2513,-88.0778,15.59,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T18:00:00Z,30.2513,-88.0778,15.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T18:30:00Z,30.2513,-88.0778,15.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T19:00:00Z,30.2513,-88.0778,15.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T19:30:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T20:00:00Z,30.2513,-88.0778,15.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T20:30:00Z,30.2513,-88.0778,16.27,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T21:00:00Z,30.2513,-88.0778,16.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T21:30:00Z,30.2513,-88.0778,16.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T22:00:00Z,30.2513,-88.0778,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T22:30:00Z,30.2513,-88.0778,16.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T23:00:00Z,30.2513,-88.0778,16.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T23:30:00Z,30.2513,-88.0778,16.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-07T00:00:00Z,30.2513,-88.0778,15.64,1111122 