owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2016-01-01T00:00:00Z,27.9396,-96.8429,2.0,233.3735774,58.75053191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T00:30:00Z,27.9396,-96.8429,2.0,235.6043051,64.66630112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T01:00:00Z,27.9396,-96.8429,2.0,231.819681,60.79589213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T01:30:00Z,27.9396,-96.8429,2.0,229.0584269,52.64886419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T02:00:00Z,27.9396,-96.8429,2.0,224.7968174,55.91835477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T02:30:00Z,27.9396,-96.8429,2.0,217.4818909,52.96502431,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T03:00:00Z,27.9396,-96.8429,2.0,220.8901323,55.45246974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T03:30:00Z,27.9396,-96.8429,2.0,221.7836789,51.55148979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T04:00:00Z,27.9396,-96.8429,2.0,222.4278168,58.14739289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T04:30:00Z,27.9396,-96.8429,2.0,223.7690004,53.99298658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T05:00:00Z,27.9396,-96.8429,2.0,216.0581155,48.86090052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T05:30:00Z,27.9396,-96.8429,2.0,220.5534541,54.90945638,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T06:00:00Z,27.9396,-96.8429,2.0,222.448936,52.9086543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T06:30:00Z,27.9396,-96.8429,2.0,221.0885528,56.08397721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T07:00:00Z,27.9396,-96.8429,2.0,219.1254825,52.23248032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T07:30:00Z,27.9396,-96.8429,2.0,218.3395708,57.61496073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T08:00:00Z,27.9396,-96.8429,2.0,219.25956,54.579476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T08:30:00Z,27.9396,-96.8429,2.0,223.9420624,52.48333545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T09:00:00Z,27.9396,-96.8429,2.0,219.0629519,48.12926137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T09:30:00Z,27.9396,-96.8429,2.0,217.5474982,53.75576248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T10:00:00Z,27.9396,-96.8429,2.0,223.3635264,55.72151918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T10:30:00Z,27.9396,-96.8429,2.0,221.9989639,49.43798135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T11:00:00Z,27.9396,-96.8429,2.0,219.2678533,55.01218501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T11:30:00Z,27.9396,-96.8429,2.0,221.0646934,58.83563631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T12:00:00Z,27.9396,-96.8429,2.0,229.9573257,50.81186968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T12:30:00Z,27.9396,-96.8429,2.0,219.4048999,52.22111642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T13:00:00Z,27.9396,-96.8429,2.0,223.6021301,52.47586207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T13:30:00Z,27.9396,-96.8429,2.0,225.5800834,58.63630275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T14:00:00Z,27.9396,-96.8429,2.0,226.6661431,50.33193519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T14:30:00Z,27.9396,-96.8429,2.0,221.4155034,57.91218352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T15:00:00Z,27.9396,-96.8429,2.0,222.1172935,61.7307387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T15:30:00Z,27.9396,-96.8429,2.0,228.3677409,59.33682583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T16:00:00Z,27.9396,-96.8429,2.0,225.668198,56.96840001,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T16:30:00Z,27.9396,-96.8429,2.0,220.102073,62.77988531,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T17:00:00Z,27.9396,-96.8429,2.0,223.4614343,50.83808513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T17:30:00Z,27.9396,-96.8429,2.0,221.2430428,61.94838174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T18:00:00Z,27.9396,-96.8429,2.0,225.5111747,56.23844326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T18:30:00Z,27.9396,-96.8429,2.0,222.1073462,60.81794801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T19:00:00Z,27.9396,-96.8429,2.0,225.2334746,48.52207127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T19:30:00Z,27.9396,-96.8429,2.0,221.9002261,52.57251183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T20:00:00Z,27.9396,-96.8429,2.0,225.0221444,54.11488612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T20:30:00Z,27.9396,-96.8429,2.0,225.3901332,56.03244239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T21:00:00Z,27.9396,-96.8429,2.0,227.8462111,53.53747286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T21:30:00Z,27.9396,-96.8429,2.0,224.7132085,53.74078712,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T22:00:00Z,27.9396,-96.8429,2.0,225.0983259,53.39371218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T22:30:00Z,27.9396,-96.8429,2.0,222.9074139,53.06838795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T23:00:00Z,27.9396,-96.8429,2.0,224.6173692,54.04537446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-01T23:30:00Z,27.9396,-96.8429,2.0,221.9366181,55.04912897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T00:00:00Z,27.9396,-96.8429,2.0,221.3477936,53.17634154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T00:30:00Z,27.9396,-96.8429,2.0,224.4958411,56.28787614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T01:00:00Z,27.9396,-96.8429,2.0,226.8228848,52.45144993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T01:30:00Z,27.9396,-96.8429,2.0,225.824198,50.61287287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T02:00:00Z,27.9396,-96.8429,2.0,225.7833772,49.11316015,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T02:30:00Z,27.9396,-96.8429,2.0,228.0023691,50.62056203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T03:00:00Z,27.9396,-96.8429,2.0,224.4332689,47.20875554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T03:30:00Z,27.9396,-96.8429,2.0,229.1615913,41.99267198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T04:00:00Z,27.9396,-96.8429,2.0,218.9092103,46.58551384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T04:30:00Z,27.9396,-96.8429,2.0,228.3258645,42.53341392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T05:00:00Z,27.9396,-96.8429,2.0,216.5296062,48.87086044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T05:30:00Z,27.9396,-96.8429,2.0,215.204088,58.35265204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T06:00:00Z,27.9396,-96.8429,2.0,218.9925808,56.14853961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T06:30:00Z,27.9396,-96.8429,2.0,223.0683632,49.30628053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T07:00:00Z,27.9396,-96.8429,2.0,218.9196895,45.39705717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T07:30:00Z,27.9396,-96.8429,2.0,219.2388777,48.95985396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T08:00:00Z,27.9396,-96.8429,2.0,221.137418,51.43863529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T08:30:00Z,27.9396,-96.8429,2.0,221.9996826,59.98829886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T09:00:00Z,27.9396,-96.8429,2.0,225.239471,59.13585799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T09:30:00Z,27.9396,-96.8429,2.0,229.4508479,65.1442438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T10:00:00Z,27.9396,-96.8429,2.0,229.220685,62.25283287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T10:30:00Z,27.9396,-96.8429,2.0,230.7404162,61.5014699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T11:00:00Z,27.9396,-96.8429,2.0,232.2571135,58.4367778,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T11:30:00Z,27.9396,-96.8429,2.0,228.7375852,58.02841804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T12:00:00Z,27.9396,-96.8429,2.0,229.6555841,58.71390466,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T12:30:00Z,27.9396,-96.8429,2.0,229.0984544,52.63021946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T13:00:00Z,27.9396,-96.8429,2.0,221.5245283,47.71137495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T13:30:00Z,27.9396,-96.8429,2.0,220.5059096,43.13885024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T14:00:00Z,27.9396,-96.8429,2.0,221.371002,49.71735814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T14:30:00Z,27.9396,-96.8429,2.0,219.6649053,44.94748158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T15:00:00Z,27.9396,-96.8429,2.0,217.8006508,46.15609386,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T15:30:00Z,27.9396,-96.8429,2.0,224.6824739,47.25667043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T16:00:00Z,27.9396,-96.8429,2.0,225.3531385,45.84967612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T16:30:00Z,27.9396,-96.8429,2.0,221.5120562,46.72730465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T17:00:00Z,27.9396,-96.8429,2.0,226.1688209,49.2107346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T17:30:00Z,27.9396,-96.8429,2.0,225.6092783,48.51734226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T18:00:00Z,27.9396,-96.8429,2.0,226.1270961,46.3598242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T18:30:00Z,27.9396,-96.8429,2.0,226.0136607,47.94934828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T19:00:00Z,27.9396,-96.8429,2.0,230.1006477,42.38922623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T19:30:00Z,27.9396,-96.8429,2.0,220.8770368,40.52307984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T20:00:00Z,27.9396,-96.8429,2.0,220.9094554,43.71862875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T20:30:00Z,27.9396,-96.8429,2.0,222.1149643,46.22557842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T21:00:00Z,27.9396,-96.8429,2.0,221.1337651,46.77548289,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T21:30:00Z,27.9396,-96.8429,2.0,220.9180393,43.71107182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T22:00:00Z,27.9396,-96.8429,2.0,219.830478,37.82849984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T22:30:00Z,27.9396,-96.8429,2.0,217.159756,38.30849123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T23:00:00Z,27.9396,-96.8429,2.0,223.98111,38.98188554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-02T23:30:00Z,27.9396,-96.8429,2.0,221.4792752,42.03196046,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T00:00:00Z,27.9396,-96.8429,2.0,225.2909333,50.07794924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T00:30:00Z,27.9396,-96.8429,2.0,230.4964941,48.27697795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T01:00:00Z,27.9396,-96.8429,2.0,224.137747,44.1850314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T01:30:00Z,27.9396,-96.8429,2.0,224.51043,47.2010985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T02:00:00Z,27.9396,-96.8429,2.0,225.1898623,46.86729563,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T02:30:00Z,27.9396,-96.8429,2.0,222.3300947,42.81228095,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T03:00:00Z,27.9396,-96.8429,2.0,221.4782392,46.96986481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T03:30:00Z,27.9396,-96.8429,2.0,223.6707629,45.73382556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T04:00:00Z,27.9396,-96.8429,2.0,223.3369323,45.08289809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T04:30:00Z,27.9396,-96.8429,2.0,224.7752167,43.31769384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T05:00:00Z,27.9396,-96.8429,2.0,221.74247,46.17087935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T05:30:00Z,27.9396,-96.8429,2.0,220.8834046,44.23048835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T06:00:00Z,27.9396,-96.8429,2.0,225.0854134,42.5325205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T06:30:00Z,27.9396,-96.8429,2.0,223.0691014,41.55904234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T07:00:00Z,27.9396,-96.8429,2.0,224.7219375,40.84296757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T07:30:00Z,27.9396,-96.8429,2.0,224.4239678,40.81626392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T08:00:00Z,27.9396,-96.8429,2.0,221.5652212,38.4791502,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T08:30:00Z,27.9396,-96.8429,2.0,216.1870242,42.13899026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T09:00:00Z,27.9396,-96.8429,2.0,225.364104,40.02305336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T09:30:00Z,27.9396,-96.8429,2.0,224.1379206,38.08200756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T10:00:00Z,27.9396,-96.8429,2.0,214.650505,40.03001999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T10:30:00Z,27.9396,-96.8429,2.0,222.7367198,41.00881978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T11:00:00Z,27.9396,-96.8429,2.0,222.3397277,37.17730491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T11:30:00Z,27.9396,-96.8429,2.0,222.9131005,34.76320612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T12:00:00Z,27.9396,-96.8429,2.0,226.2838321,37.23145176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T12:30:00Z,27.9396,-96.8429,2.0,224.7675404,36.64964529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T13:00:00Z,27.9396,-96.8429,2.0,225.1453034,36.16862867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T13:30:00Z,27.9396,-96.8429,2.0,227.947776,34.23392031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T14:00:00Z,27.9396,-96.8429,2.0,226.2462884,35.42736372,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T14:30:00Z,27.9396,-96.8429,2.0,225.1408643,34.43620479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T15:00:00Z,27.9396,-96.8429,2.0,224.2377537,32.9682332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T15:30:00Z,27.9396,-96.8429,2.0,234.090564,25.64360544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T16:00:00Z,27.9396,-96.8429,2.0,218.5723917,23.62443227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T16:30:00Z,27.9396,-96.8429,2.0,216.5770139,24.28231661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T17:00:00Z,27.9396,-96.8429,2.0,219.2508202,25.27182225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T17:30:00Z,27.9396,-96.8429,2.0,214.748163,24.47477477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T18:00:00Z,27.9396,-96.8429,2.0,217.8185958,27.77380961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T18:30:00Z,27.9396,-96.8429,2.0,217.1193474,26.61225282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T19:00:00Z,27.9396,-96.8429,2.0,223.903906,23.66412052,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T19:30:00Z,27.9396,-96.8429,2.0,220.1531798,27.20065624,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T20:00:00Z,27.9396,-96.8429,2.0,215.4333995,23.69944514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T20:30:00Z,27.9396,-96.8429,2.0,219.2275555,24.88907391,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T21:00:00Z,27.9396,-96.8429,2.0,222.3016904,21.7818204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T21:30:00Z,27.9396,-96.8429,2.0,210.0860183,19.15006266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T22:00:00Z,27.9396,-96.8429,2.0,214.2741519,19.03552731,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T22:30:00Z,27.9396,-96.8429,2.0,207.8910202,24.92541875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T23:00:00Z,27.9396,-96.8429,2.0,203.0399222,24.22219024,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-03T23:30:00Z,27.9396,-96.8429,2.0,206.6787996,22.47252767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T00:00:00Z,27.9396,-96.8429,2.0,207.72146,23.92633068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T00:30:00Z,27.9396,-96.8429,2.0,206.8387167,24.31975329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T01:00:00Z,27.9396,-96.8429,2.0,214.1503169,27.94947227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T01:30:00Z,27.9396,-96.8429,2.0,211.3459799,25.43209193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T02:00:00Z,27.9396,-96.8429,2.0,217.5412769,24.56768813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T02:30:00Z,27.9396,-96.8429,2.0,216.3644187,24.72496107,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T03:00:00Z,27.9396,-96.8429,2.0,222.2429366,22.78813946,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T03:30:00Z,27.9396,-96.8429,2.0,219.2546329,21.05023515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T04:00:00Z,27.9396,-96.8429,2.0,214.575445,20.63453901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T04:30:00Z,27.9396,-96.8429,2.0,217.9864757,18.87958686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T05:00:00Z,27.9396,-96.8429,2.0,217.2926009,15.7124282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T05:30:00Z,27.9396,-96.8429,2.0,216.6172999,14.98814532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T06:00:00Z,27.9396,-96.8429,2.0,215.6240775,15.36563048,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T06:30:00Z,27.9396,-96.8429,2.0,208.9085053,18.70022727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T07:00:00Z,27.9396,-96.8429,2.0,211.2442266,18.19964835,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T07:30:00Z,27.9396,-96.8429,2.0,212.6738883,24.24698332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T08:00:00Z,27.9396,-96.8429,2.0,212.4113022,21.38069456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T08:30:00Z,27.9396,-96.8429,2.0,209.9872163,26.06985424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T09:00:00Z,27.9396,-96.8429,2.0,207.9125503,26.80892762,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T09:30:00Z,27.9396,-96.8429,2.0,214.8061425,26.0508925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T10:00:00Z,27.9396,-96.8429,2.0,210.4408683,28.57971308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T10:30:00Z,27.9396,-96.8429,2.0,214.4413964,30.02295788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T11:00:00Z,27.9396,-96.8429,2.0,219.1817973,31.18138708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T11:30:00Z,27.9396,-96.8429,2.0,216.9923293,30.81207069,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T12:00:00Z,27.9396,-96.8429,2.0,221.8910035,30.64160081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T12:30:00Z,27.9396,-96.8429,2.0,220.585165,31.4180394,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T13:00:00Z,27.9396,-96.8429,2.0,221.4349667,30.47870404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T13:30:00Z,27.9396,-96.8429,2.0,222.5654293,32.46428345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T14:00:00Z,27.9396,-96.8429,2.0,221.9882916,30.68838543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T14:30:00Z,27.9396,-96.8429,2.0,225.0270331,29.62777751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T15:00:00Z,27.9396,-96.8429,2.0,224.1689946,31.21497397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T15:30:00Z,27.9396,-96.8429,2.0,225.4136051,30.34274378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2016-01-04T16:00:00Z,27.9396,-96.8429,2.0,226.9718956,30.81982803,-99999.0,'11111222,11111222,99999999' 