owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:00:00Z,27.8966,-93.5973,1019.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T00:30:00Z,27.8966,-93.5973,1019.26,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:00:00Z,27.8966,-93.5973,1019.36,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T01:30:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:00:00Z,27.8966,-93.5973,1020.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T02:30:00Z,27.8966,-93.5973,1020.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:00:00Z,27.8966,-93.5973,1020.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T03:30:00Z,27.8966,-93.5973,1020.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:00:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T04:30:00Z,27.8966,-93.5973,1020.74,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:00:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T05:30:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:00:00Z,27.8966,-93.5973,1020.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T06:30:00Z,27.8966,-93.5973,1021.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:00:00Z,27.8966,-93.5973,1020.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T07:30:00Z,27.8966,-93.5973,1020.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:00:00Z,27.8966,-93.5973,1021.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T08:30:00Z,27.8966,-93.5973,1021.32,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:00:00Z,27.8966,-93.5973,1021.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T09:30:00Z,27.8966,-93.5973,1020.97,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:00:00Z,27.8966,-93.5973,1021.0,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T10:30:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:00:00Z,27.8966,-93.5973,1021.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T11:30:00Z,27.8966,-93.5973,1021.69,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:00:00Z,27.8966,-93.5973,1022.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T12:30:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:00:00Z,27.8966,-93.5973,1022.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T13:30:00Z,27.8966,-93.5973,1023.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:00:00Z,27.8966,-93.5973,1023.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T14:30:00Z,27.8966,-93.5973,1023.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:00:00Z,27.8966,-93.5973,1023.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T15:30:00Z,27.8966,-93.5973,1023.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:00:00Z,27.8966,-93.5973,1023.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T16:30:00Z,27.8966,-93.5973,1023.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:00:00Z,27.8966,-93.5973,1023.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T17:30:00Z,27.8966,-93.5973,1023.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:00:00Z,27.8966,-93.5973,1023.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T18:30:00Z,27.8966,-93.5973,1023.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:00:00Z,27.8966,-93.5973,1022.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T19:30:00Z,27.8966,-93.5973,1022.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:00:00Z,27.8966,-93.5973,1022.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T20:30:00Z,27.8966,-93.5973,1022.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:00:00Z,27.8966,-93.5973,1022.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T21:30:00Z,27.8966,-93.5973,1022.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:00:00Z,27.8966,-93.5973,1021.99,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T22:30:00Z,27.8966,-93.5973,1022.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:00:00Z,27.8966,-93.5973,1022.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-15T23:30:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:00:00Z,27.8966,-93.5973,1023.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T00:30:00Z,27.8966,-93.5973,1023.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:00:00Z,27.8966,-93.5973,1023.39,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T01:30:00Z,27.8966,-93.5973,1023.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:00:00Z,27.8966,-93.5973,1023.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T02:30:00Z,27.8966,-93.5973,1023.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:00:00Z,27.8966,-93.5973,1023.77,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T03:30:00Z,27.8966,-93.5973,1023.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:00:00Z,27.8966,-93.5973,1023.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T04:30:00Z,27.8966,-93.5973,1023.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:00:00Z,27.8966,-93.5973,1023.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T05:30:00Z,27.8966,-93.5973,1022.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:00:00Z,27.8966,-93.5973,1022.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T06:30:00Z,27.8966,-93.5973,1022.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:00:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T07:30:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:00:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T08:30:00Z,27.8966,-93.5973,1021.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:00:00Z,27.8966,-93.5973,1021.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T09:30:00Z,27.8966,-93.5973,1021.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:00:00Z,27.8966,-93.5973,1021.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T10:30:00Z,27.8966,-93.5973,1021.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:00:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T11:30:00Z,27.8966,-93.5973,1022.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:00:00Z,27.8966,-93.5973,1022.47,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T12:30:00Z,27.8966,-93.5973,1022.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:00:00Z,27.8966,-93.5973,1022.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T13:30:00Z,27.8966,-93.5973,1023.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:00:00Z,27.8966,-93.5973,1023.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T14:30:00Z,27.8966,-93.5973,1023.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:00:00Z,27.8966,-93.5973,1023.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T15:30:00Z,27.8966,-93.5973,1023.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:00:00Z,27.8966,-93.5973,1024.09,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T16:30:00Z,27.8966,-93.5973,1024.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:00:00Z,27.8966,-93.5973,1024.05,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T17:30:00Z,27.8966,-93.5973,1023.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:00:00Z,27.8966,-93.5973,1023.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T18:30:00Z,27.8966,-93.5973,1023.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:00:00Z,27.8966,-93.5973,1022.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T19:30:00Z,27.8966,-93.5973,1022.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:00:00Z,27.8966,-93.5973,1022.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T20:30:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:00:00Z,27.8966,-93.5973,1021.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T21:30:00Z,27.8966,-93.5973,1021.34,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:00:00Z,27.8966,-93.5973,1021.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T22:30:00Z,27.8966,-93.5973,1020.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:00:00Z,27.8966,-93.5973,1020.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-16T23:30:00Z,27.8966,-93.5973,1020.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:00:00Z,27.8966,-93.5973,1021.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T00:30:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:00:00Z,27.8966,-93.5973,1021.24,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T01:30:00Z,27.8966,-93.5973,1021.41,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:00:00Z,27.8966,-93.5973,1021.52,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T02:30:00Z,27.8966,-93.5973,1021.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:00:00Z,27.8966,-93.5973,1022.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T03:30:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:00:00Z,27.8966,-93.5973,1021.98,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T04:30:00Z,27.8966,-93.5973,1021.6,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:00:00Z,27.8966,-93.5973,1021.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T05:30:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:00:00Z,27.8966,-93.5973,1020.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T06:30:00Z,27.8966,-93.5973,1020.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:00:00Z,27.8966,-93.5973,1020.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T07:30:00Z,27.8966,-93.5973,1020.38,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:00:00Z,27.8966,-93.5973,1020.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T08:30:00Z,27.8966,-93.5973,1020.04,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:00:00Z,27.8966,-93.5973,1019.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T09:30:00Z,27.8966,-93.5973,1019.66,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:00:00Z,27.8966,-93.5973,1019.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T10:30:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:00:00Z,27.8966,-93.5973,1019.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T11:30:00Z,27.8966,-93.5973,1020.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:00:00Z,27.8966,-93.5973,1020.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T12:30:00Z,27.8966,-93.5973,1020.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:00:00Z,27.8966,-93.5973,1021.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T13:30:00Z,27.8966,-93.5973,1021.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:00:00Z,27.8966,-93.5973,1022.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T14:30:00Z,27.8966,-93.5973,1022.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:00:00Z,27.8966,-93.5973,1022.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T15:30:00Z,27.8966,-93.5973,1022.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:00:00Z,27.8966,-93.5973,1022.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T16:30:00Z,27.8966,-93.5973,1022.67,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:00:00Z,27.8966,-93.5973,1022.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T17:30:00Z,27.8966,-93.5973,1022.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:00:00Z,27.8966,-93.5973,1021.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T18:30:00Z,27.8966,-93.5973,1021.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:00:00Z,27.8966,-93.5973,1021.13,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T19:30:00Z,27.8966,-93.5973,1020.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:00:00Z,27.8966,-93.5973,1020.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T20:30:00Z,27.8966,-93.5973,1019.81,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:00:00Z,27.8966,-93.5973,1019.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T21:30:00Z,27.8966,-93.5973,1019.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T22:30:00Z,27.8966,-93.5973,1018.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:00:00Z,27.8966,-93.5973,1018.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-17T23:30:00Z,27.8966,-93.5973,1018.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:00:00Z,27.8966,-93.5973,1018.82,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T00:30:00Z,27.8966,-93.5973,1018.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:00:00Z,27.8966,-93.5973,1019.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T01:30:00Z,27.8966,-93.5973,1019.43,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:00:00Z,27.8966,-93.5973,1019.76,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T02:30:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:00:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T03:30:00Z,27.8966,-93.5973,1019.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:00:00Z,27.8966,-93.5973,1019.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T04:30:00Z,27.8966,-93.5973,1019.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:00:00Z,27.8966,-93.5973,1018.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T05:30:00Z,27.8966,-93.5973,1018.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:00:00Z,27.8966,-93.5973,1018.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T06:30:00Z,27.8966,-93.5973,1017.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:00:00Z,27.8966,-93.5973,1017.86,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T07:30:00Z,27.8966,-93.5973,1017.62,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:00:00Z,27.8966,-93.5973,1017.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T08:30:00Z,27.8966,-93.5973,1016.8,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:00:00Z,27.8966,-93.5973,1016.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T09:30:00Z,27.8966,-93.5973,1016.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:00:00Z,27.8966,-93.5973,1016.35,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T10:30:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:00:00Z,27.8966,-93.5973,1016.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T11:30:00Z,27.8966,-93.5973,1017.01,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:00:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T12:30:00Z,27.8966,-93.5973,1017.61,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:00:00Z,27.8966,-93.5973,1018.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T13:30:00Z,27.8966,-93.5973,1018.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:00:00Z,27.8966,-93.5973,1018.9,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T14:30:00Z,27.8966,-93.5973,1019.21,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:00:00Z,27.8966,-93.5973,1019.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T15:30:00Z,27.8966,-93.5973,1019.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T16:00:00Z,27.8966,-93.5973,1019.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T16:30:00Z,27.8966,-93.5973,1019.3,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T17:00:00Z,27.8966,-93.5973,1018.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T17:30:00Z,27.8966,-93.5973,1018.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T18:00:00Z,27.8966,-93.5973,1018.14,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T18:30:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T19:00:00Z,27.8966,-93.5973,1016.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T19:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T20:00:00Z,27.8966,-93.5973,1015.95,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T20:30:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T21:00:00Z,27.8966,-93.5973,1015.46,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T21:30:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T22:00:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T22:30:00Z,27.8966,-93.5973,1015.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T23:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-18T23:30:00Z,27.8966,-93.5973,1015.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T00:00:00Z,27.8966,-93.5973,1015.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T00:30:00Z,27.8966,-93.5973,1015.29,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T01:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T01:30:00Z,27.8966,-93.5973,1015.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T02:00:00Z,27.8966,-93.5973,1016.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T02:30:00Z,27.8966,-93.5973,1016.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T03:00:00Z,27.8966,-93.5973,1016.5,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T03:30:00Z,27.8966,-93.5973,1016.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T04:00:00Z,27.8966,-93.5973,1016.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T04:30:00Z,27.8966,-93.5973,1016.57,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T05:00:00Z,27.8966,-93.5973,1016.54,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T05:30:00Z,27.8966,-93.5973,1016.31,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T06:00:00Z,27.8966,-93.5973,1016.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T06:30:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T07:00:00Z,27.8966,-93.5973,1015.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T07:30:00Z,27.8966,-93.5973,1015.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T08:00:00Z,27.8966,-93.5973,1015.44,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T08:30:00Z,27.8966,-93.5973,1015.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T09:00:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T09:30:00Z,27.8966,-93.5973,1014.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T10:00:00Z,27.8966,-93.5973,1015.19,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T10:30:00Z,27.8966,-93.5973,1015.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T11:00:00Z,27.8966,-93.5973,1015.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T11:30:00Z,27.8966,-93.5973,1015.64,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T12:00:00Z,27.8966,-93.5973,1015.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T12:30:00Z,27.8966,-93.5973,1015.71,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T13:00:00Z,27.8966,-93.5973,1016.07,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T13:30:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T14:00:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T14:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T15:00:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T15:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T16:00:00Z,27.8966,-93.5973,1017.16,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T16:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T17:00:00Z,27.8966,-93.5973,1017.08,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T17:30:00Z,27.8966,-93.5973,1016.85,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T18:00:00Z,27.8966,-93.5973,1016.58,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T18:30:00Z,27.8966,-93.5973,1016.33,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T19:00:00Z,27.8966,-93.5973,1015.87,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T19:30:00Z,27.8966,-93.5973,1015.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T20:00:00Z,27.8966,-93.5973,1015.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T20:30:00Z,27.8966,-93.5973,1015.11,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T21:00:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T21:30:00Z,27.8966,-93.5973,1014.93,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T22:00:00Z,27.8966,-93.5973,1014.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T22:30:00Z,27.8966,-93.5973,1014.89,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T23:00:00Z,27.8966,-93.5973,1014.96,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-19T23:30:00Z,27.8966,-93.5973,1015.12,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T00:00:00Z,27.8966,-93.5973,1015.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T00:30:00Z,27.8966,-93.5973,1015.48,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T01:00:00Z,27.8966,-93.5973,1015.63,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T01:30:00Z,27.8966,-93.5973,1015.91,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T02:00:00Z,27.8966,-93.5973,1016.37,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T02:30:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T03:00:00Z,27.8966,-93.5973,1017.06,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T03:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T04:00:00Z,27.8966,-93.5973,1017.23,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T04:30:00Z,27.8966,-93.5973,1017.22,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T05:00:00Z,27.8966,-93.5973,1017.17,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T05:30:00Z,27.8966,-93.5973,1017.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T06:00:00Z,27.8966,-93.5973,1016.92,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T06:30:00Z,27.8966,-93.5973,1016.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T07:00:00Z,27.8966,-93.5973,1016.7,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T07:30:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T08:00:00Z,27.8966,-93.5973,1016.42,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T08:30:00Z,27.8966,-93.5973,1016.28,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T09:00:00Z,27.8966,-93.5973,1016.25,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T09:30:00Z,27.8966,-93.5973,1016.27,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T10:00:00Z,27.8966,-93.5973,1016.45,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T10:30:00Z,27.8966,-93.5973,1016.53,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T11:00:00Z,27.8966,-93.5973,1016.73,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T11:30:00Z,27.8966,-93.5973,1017.1,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T12:00:00Z,27.8966,-93.5973,1017.49,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T12:30:00Z,27.8966,-93.5973,1017.65,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T13:00:00Z,27.8966,-93.5973,1018.03,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T13:30:00Z,27.8966,-93.5973,1018.59,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T14:00:00Z,27.8966,-93.5973,1018.94,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T14:30:00Z,27.8966,-93.5973,1019.2,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T15:00:00Z,27.8966,-93.5973,1019.51,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T15:30:00Z,27.8966,-93.5973,1019.68,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T16:00:00Z,27.8966,-93.5973,1019.72,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T16:30:00Z,27.8966,-93.5973,1019.79,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T17:00:00Z,27.8966,-93.5973,1019.83,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T17:30:00Z,27.8966,-93.5973,1019.88,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T18:00:00Z,27.8966,-93.5973,1019.56,11111222 
TABS,ioos:station:wmo:42047:1,2015-03-20T18:30:00Z,27.8966,-93.5973,1019.28,11111222 