owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag
Anadarko,ioos:station:wmo:42379:1,2020-06-01T00:18:00Z,27.3620,-90.1810,47.2,80.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T00:37:00Z,27.3620,-90.1810,47.2,80.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T00:57:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T01:17:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T01:37:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T01:57:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T02:17:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T02:37:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T02:57:00Z,27.3620,-90.1810,47.2,80.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T03:17:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T03:37:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T03:57:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T04:17:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T04:37:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T05:10:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T05:30:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T05:49:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T06:09:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T06:29:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T06:49:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T07:09:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T07:29:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T07:49:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T08:09:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T08:29:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T08:48:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T09:08:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T09:28:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T09:48:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T10:07:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T10:27:00Z,27.3620,-90.1810,47.2,80.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T10:47:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T11:07:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T11:27:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T11:47:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T12:07:00Z,27.3620,-90.1810,47.2,79.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T12:27:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T12:46:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T13:06:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T13:26:00Z,27.3620,-90.1810,47.2,79.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T13:46:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T14:06:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T14:26:00Z,27.3620,-90.1810,47.2,78.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T14:46:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T15:06:00Z,27.3620,-90.1810,47.2,78.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T15:26:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T15:46:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T16:06:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T16:26:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T16:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T17:06:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T17:26:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T17:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T18:06:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T18:26:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T18:46:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T19:06:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T19:26:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T19:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T20:06:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T20:26:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T20:46:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T21:06:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T21:26:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T21:46:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T22:05:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T22:25:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T22:45:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T23:05:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T23:25:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-01T23:45:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T00:05:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T00:24:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T00:44:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T01:04:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T01:24:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T01:44:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T02:04:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T02:24:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T02:44:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T03:04:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T03:24:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T03:44:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T04:04:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T04:24:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T04:44:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T05:04:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T05:24:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T05:44:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T06:04:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T06:24:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T06:43:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T07:03:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T07:23:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T07:43:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T08:03:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T08:23:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T08:43:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T09:03:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T09:23:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T09:42:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T10:02:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T10:21:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T10:41:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T11:01:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T11:21:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T11:41:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T12:01:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T12:21:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T12:41:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T13:01:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T13:21:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T13:41:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T14:01:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T14:21:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T14:41:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T15:00:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T15:20:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T15:40:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T16:00:00Z,27.3620,-90.1810,47.2,79.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T16:20:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T16:40:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T17:00:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T17:20:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T17:40:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T18:00:00Z,27.3620,-90.1810,47.2,79.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T18:20:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T18:40:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T19:00:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T19:19:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T19:39:00Z,27.3620,-90.1810,47.2,79.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T19:59:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T20:19:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T20:39:00Z,27.3620,-90.1810,47.2,79.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T20:59:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T21:19:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T21:39:00Z,27.3620,-90.1810,47.2,76.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T21:59:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T22:19:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T22:39:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T22:59:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T23:19:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T23:39:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-02T23:59:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T00:19:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T00:39:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T00:59:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T01:18:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T01:38:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T01:57:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T02:17:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T02:37:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T02:57:00Z,27.3620,-90.1810,47.2,76.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T03:17:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T03:37:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T03:57:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T04:17:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T04:37:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T04:57:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T05:16:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T05:36:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T05:56:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T06:15:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T06:35:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T06:55:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T07:15:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T07:35:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T07:55:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T08:15:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T08:35:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T08:55:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T09:15:00Z,27.3620,-90.1810,47.2,76.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T09:35:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T09:55:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T10:14:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T10:34:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T10:54:00Z,27.3620,-90.1810,47.2,76.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T11:14:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T11:34:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T11:53:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T12:13:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T12:33:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T12:53:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T13:13:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T13:33:00Z,27.3620,-90.1810,47.2,78.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T13:52:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T14:11:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T14:31:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T14:51:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T15:11:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T15:31:00Z,27.3620,-90.1810,47.2,77.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T15:51:00Z,27.3620,-90.1810,47.2,76.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T16:11:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T16:31:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T16:51:00Z,27.3620,-90.1810,47.2,76.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T17:11:00Z,27.3620,-90.1810,47.2,76.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T17:31:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T17:50:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T18:10:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T18:30:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T18:49:00Z,27.3620,-90.1810,47.2,78.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T19:09:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T19:29:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T19:49:00Z,27.3620,-90.1810,47.2,77.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T20:09:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T20:29:00Z,27.3620,-90.1810,47.2,76.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T20:48:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T21:08:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T21:28:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T21:47:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T22:06:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T22:26:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T22:45:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T23:24:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-03T23:44:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T00:04:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T00:24:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T00:44:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T01:03:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T01:23:00Z,27.3620,-90.1810,47.2,78.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T01:43:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T02:02:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T02:21:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T02:41:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T03:01:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T03:21:00Z,27.3620,-90.1810,47.2,78.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T03:41:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T04:01:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T04:21:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T04:40:00Z,27.3620,-90.1810,47.2,79.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T04:59:00Z,27.3620,-90.1810,47.2,78.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T05:19:00Z,27.3620,-90.1810,47.2,77.4,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T05:39:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T05:59:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T06:18:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T06:37:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T06:56:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T07:15:00Z,27.3620,-90.1810,47.2,77.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T07:35:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T07:55:00Z,27.3620,-90.1810,47.2,77.3,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T08:15:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T08:35:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T08:55:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T09:15:00Z,27.3620,-90.1810,47.2,77.9,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T09:35:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T09:55:00Z,27.3620,-90.1810,47.2,77.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T10:14:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T10:34:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T10:54:00Z,27.3620,-90.1810,47.2,78.0,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T11:13:00Z,27.3620,-90.1810,47.2,77.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T11:33:00Z,27.3620,-90.1810,47.2,78.1,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T11:52:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T12:12:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T12:31:00Z,27.3620,-90.1810,47.2,77.6,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T12:51:00Z,27.3620,-90.1810,47.2,77.7,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T13:11:00Z,27.3620,-90.1810,47.2,77.8,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T13:31:00Z,27.3620,-90.1810,47.2,78.2,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T13:51:00Z,27.3620,-90.1810,47.2,77.5,11144222
Anadarko,ioos:station:wmo:42379:1,2020-06-04T14:11:00Z,27.3620,-90.1810,47.2,77.1,11144222