owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-08-01T00:00:00Z,30.2513,-88.0778,1.931,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T00:30:00Z,30.2513,-88.0778,1.905,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T01:00:00Z,30.2513,-88.0778,1.914,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T01:30:00Z,30.2513,-88.0778,1.882,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T02:00:00Z,30.2513,-88.0778,1.889,6.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T02:30:00Z,30.2513,-88.0778,1.908,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T03:00:00Z,30.2513,-88.0778,1.891,6.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T03:30:00Z,30.2513,-88.0778,1.898,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T04:00:00Z,30.2513,-88.0778,1.923,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T04:30:00Z,30.2513,-88.0778,1.947,6.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T05:00:00Z,30.2513,-88.0778,1.972,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T05:30:00Z,30.2513,-88.0778,1.988,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T06:00:00Z,30.2513,-88.0778,1.997,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T06:30:00Z,30.2513,-88.0778,2.031,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T07:00:00Z,30.2513,-88.0778,2.055,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T07:30:00Z,30.2513,-88.0778,2.078,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T08:00:00Z,30.2513,-88.0778,2.108,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T08:30:00Z,30.2513,-88.0778,2.144,4.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T09:00:00Z,30.2513,-88.0778,2.18,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T09:30:00Z,30.2513,-88.0778,2.203,4.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T10:00:00Z,30.2513,-88.0778,2.239,4.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T10:30:00Z,30.2513,-88.0778,2.267,4.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T11:00:00Z,30.2513,-88.0778,2.315,4.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T11:30:00Z,30.2513,-88.0778,2.349,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T12:00:00Z,30.2513,-88.0778,2.356,4.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T12:30:00Z,30.2513,-88.0778,2.395,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T13:00:00Z,30.2513,-88.0778,2.405,4.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T13:30:00Z,30.2513,-88.0778,2.407,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T14:00:00Z,30.2513,-88.0778,2.431,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T14:30:00Z,30.2513,-88.0778,2.433,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T15:00:00Z,30.2513,-88.0778,2.412,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T15:30:00Z,30.2513,-88.0778,2.407,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T16:00:00Z,30.2513,-88.0778,2.429,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T16:30:00Z,30.2513,-88.0778,2.399,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T17:00:00Z,30.2513,-88.0778,2.368,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T17:30:00Z,30.2513,-88.0778,2.334,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T18:00:00Z,30.2513,-88.0778,2.298,5.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T18:30:00Z,30.2513,-88.0778,2.258,5.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T19:00:00Z,30.2513,-88.0778,2.243,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T19:30:00Z,30.2513,-88.0778,2.138,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T20:00:00Z,30.2513,-88.0778,2.147,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T20:30:00Z,30.2513,-88.0778,2.095,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T21:00:00Z,30.2513,-88.0778,2.091,7.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T21:30:00Z,30.2513,-88.0778,2.05,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T22:00:00Z,30.2513,-88.0778,2.027,7.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T22:30:00Z,30.2513,-88.0778,1.994,7.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T23:00:00Z,30.2513,-88.0778,2.007,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-01T23:30:00Z,30.2513,-88.0778,1.966,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T00:00:00Z,30.2513,-88.0778,1.958,7.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T00:30:00Z,30.2513,-88.0778,1.95,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T01:00:00Z,30.2513,-88.0778,1.941,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T01:30:00Z,30.2513,-88.0778,1.957,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T02:00:00Z,30.2513,-88.0778,1.938,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T02:30:00Z,30.2513,-88.0778,1.949,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T03:00:00Z,30.2513,-88.0778,1.959,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T03:30:00Z,30.2513,-88.0778,1.967,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T04:00:00Z,30.2513,-88.0778,1.972,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T04:30:00Z,30.2513,-88.0778,1.987,4.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T05:00:00Z,30.2513,-88.0778,2.0,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T05:30:00Z,30.2513,-88.0778,2.024,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T06:00:00Z,30.2513,-88.0778,2.047,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T06:30:00Z,30.2513,-88.0778,2.08,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T07:00:00Z,30.2513,-88.0778,2.087,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T07:30:00Z,30.2513,-88.0778,2.142,5.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T08:00:00Z,30.2513,-88.0778,2.16,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T08:30:00Z,30.2513,-88.0778,2.168,5.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T09:00:00Z,30.2513,-88.0778,2.202,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T09:30:00Z,30.2513,-88.0778,2.238,5.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T10:00:00Z,30.2513,-88.0778,2.272,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T10:30:00Z,30.2513,-88.0778,2.299,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T11:00:00Z,30.2513,-88.0778,2.326,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T11:30:00Z,30.2513,-88.0778,2.343,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T12:00:00Z,30.2513,-88.0778,2.376,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T12:30:00Z,30.2513,-88.0778,2.416,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T13:00:00Z,30.2513,-88.0778,2.432,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T13:30:00Z,30.2513,-88.0778,2.438,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T14:00:00Z,30.2513,-88.0778,2.466,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T14:30:00Z,30.2513,-88.0778,2.475,5.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T15:00:00Z,30.2513,-88.0778,2.513,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T15:30:00Z,30.2513,-88.0778,2.466,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T16:00:00Z,30.2513,-88.0778,2.464,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T16:30:00Z,30.2513,-88.0778,2.441,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T17:00:00Z,30.2513,-88.0778,2.434,5.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T17:30:00Z,30.2513,-88.0778,2.446,5.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T18:00:00Z,30.2513,-88.0778,2.403,6.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T18:30:00Z,30.2513,-88.0778,2.372,5.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T19:00:00Z,30.2513,-88.0778,2.347,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T19:30:00Z,30.2513,-88.0778,2.306,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T20:00:00Z,30.2513,-88.0778,2.279,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T20:30:00Z,30.2513,-88.0778,2.234,5.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T21:00:00Z,30.2513,-88.0778,2.211,6.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T21:30:00Z,30.2513,-88.0778,2.187,6.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T22:00:00Z,30.2513,-88.0778,2.155,5.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T22:30:00Z,30.2513,-88.0778,2.107,5.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T23:00:00Z,30.2513,-88.0778,2.118,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-02T23:30:00Z,30.2513,-88.0778,2.087,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T00:00:00Z,30.2513,-88.0778,2.074,6.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T00:30:00Z,30.2513,-88.0778,2.055,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T01:00:00Z,30.2513,-88.0778,2.057,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T01:30:00Z,30.2513,-88.0778,2.036,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T02:00:00Z,30.2513,-88.0778,2.03,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T02:30:00Z,30.2513,-88.0778,2.021,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T03:00:00Z,30.2513,-88.0778,2.03,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T03:30:00Z,30.2513,-88.0778,2.042,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T04:00:00Z,30.2513,-88.0778,2.058,5.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T04:30:00Z,30.2513,-88.0778,2.081,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T05:00:00Z,30.2513,-88.0778,2.061,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T05:30:00Z,30.2513,-88.0778,2.095,5.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T06:00:00Z,30.2513,-88.0778,2.085,5.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T06:30:00Z,30.2513,-88.0778,2.136,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T07:00:00Z,30.2513,-88.0778,2.128,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T07:30:00Z,30.2513,-88.0778,2.16,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T08:00:00Z,30.2513,-88.0778,2.18,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T08:30:00Z,30.2513,-88.0778,2.195,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T09:00:00Z,30.2513,-88.0778,2.231,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T09:30:00Z,30.2513,-88.0778,2.243,4.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T10:00:00Z,30.2513,-88.0778,2.258,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T10:30:00Z,30.2513,-88.0778,2.285,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T11:00:00Z,30.2513,-88.0778,2.322,4.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T11:30:00Z,30.2513,-88.0778,2.35,4.68,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T12:00:00Z,30.2513,-88.0778,2.376,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T12:30:00Z,30.2513,-88.0778,2.396,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T13:00:00Z,30.2513,-88.0778,2.431,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T13:30:00Z,30.2513,-88.0778,2.433,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T14:00:00Z,30.2513,-88.0778,2.448,4.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T14:30:00Z,30.2513,-88.0778,2.483,4.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T15:00:00Z,30.2513,-88.0778,2.47,4.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T15:30:00Z,30.2513,-88.0778,2.489,5.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T16:00:00Z,30.2513,-88.0778,2.476,5.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T16:30:00Z,30.2513,-88.0778,2.489,5.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T17:00:00Z,30.2513,-88.0778,2.461,5.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T17:30:00Z,30.2513,-88.0778,2.454,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T18:00:00Z,30.2513,-88.0778,2.463,6.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T18:30:00Z,30.2513,-88.0778,2.429,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T19:00:00Z,30.2513,-88.0778,2.393,6.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T19:30:00Z,30.2513,-88.0778,2.35,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T20:00:00Z,30.2513,-88.0778,2.324,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T20:30:00Z,30.2513,-88.0778,2.294,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T21:00:00Z,30.2513,-88.0778,2.277,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T21:30:00Z,30.2513,-88.0778,2.209,7.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T22:00:00Z,30.2513,-88.0778,2.203,7.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T22:30:00Z,30.2513,-88.0778,2.195,7.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T23:00:00Z,30.2513,-88.0778,2.15,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-03T23:30:00Z,30.2513,-88.0778,2.122,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T00:00:00Z,30.2513,-88.0778,2.136,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T00:30:00Z,30.2513,-88.0778,2.098,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T01:00:00Z,30.2513,-88.0778,2.112,7.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T01:30:00Z,30.2513,-88.0778,2.089,8.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T02:00:00Z,30.2513,-88.0778,2.073,7.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T02:30:00Z,30.2513,-88.0778,2.061,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T03:00:00Z,30.2513,-88.0778,2.072,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T03:30:00Z,30.2513,-88.0778,2.061,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T04:00:00Z,30.2513,-88.0778,2.06,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T04:30:00Z,30.2513,-88.0778,2.08,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T05:00:00Z,30.2513,-88.0778,2.068,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T05:30:00Z,30.2513,-88.0778,2.086,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T06:00:00Z,30.2513,-88.0778,2.092,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T06:30:00Z,30.2513,-88.0778,2.118,6.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T07:00:00Z,30.2513,-88.0778,2.125,5.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T07:30:00Z,30.2513,-88.0778,2.163,5.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T08:00:00Z,30.2513,-88.0778,2.157,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T08:30:00Z,30.2513,-88.0778,2.171,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T09:00:00Z,30.2513,-88.0778,2.206,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T09:30:00Z,30.2513,-88.0778,2.199,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T10:00:00Z,30.2513,-88.0778,2.25,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T10:30:00Z,30.2513,-88.0778,2.225,5.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T11:00:00Z,30.2513,-88.0778,2.277,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T11:30:00Z,30.2513,-88.0778,2.324,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T12:00:00Z,30.2513,-88.0778,2.296,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T12:30:00Z,30.2513,-88.0778,2.307,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T13:00:00Z,30.2513,-88.0778,2.342,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T13:30:00Z,30.2513,-88.0778,2.375,4.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T14:00:00Z,30.2513,-88.0778,2.378,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T14:30:00Z,30.2513,-88.0778,2.39,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T15:00:00Z,30.2513,-88.0778,2.431,5.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T15:30:00Z,30.2513,-88.0778,2.459,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T16:00:00Z,30.2513,-88.0778,2.437,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T16:30:00Z,30.2513,-88.0778,2.424,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T17:00:00Z,30.2513,-88.0778,2.408,6.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T17:30:00Z,30.2513,-88.0778,2.444,6.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T18:00:00Z,30.2513,-88.0778,2.42,6.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T18:30:00Z,30.2513,-88.0778,2.516,7.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T19:00:00Z,30.2513,-88.0778,2.394,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T19:30:00Z,30.2513,-88.0778,2.37,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T20:00:00Z,30.2513,-88.0778,2.349,7.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T20:30:00Z,30.2513,-88.0778,2.343,7.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T21:00:00Z,30.2513,-88.0778,2.314,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T21:30:00Z,30.2513,-88.0778,2.277,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T22:00:00Z,30.2513,-88.0778,2.244,6.71,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T22:30:00Z,30.2513,-88.0778,2.224,6.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T23:00:00Z,30.2513,-88.0778,2.216,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-04T23:30:00Z,30.2513,-88.0778,2.205,7.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T00:00:00Z,30.2513,-88.0778,2.217,7.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T00:30:00Z,30.2513,-88.0778,2.194,7.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T01:00:00Z,30.2513,-88.0778,2.165,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T01:30:00Z,30.2513,-88.0778,2.161,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T02:00:00Z,30.2513,-88.0778,2.17,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T02:30:00Z,30.2513,-88.0778,2.164,7.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T03:00:00Z,30.2513,-88.0778,2.16,7.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T03:30:00Z,30.2513,-88.0778,2.151,6.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T04:00:00Z,30.2513,-88.0778,2.169,6.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T04:30:00Z,30.2513,-88.0778,2.156,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T05:00:00Z,30.2513,-88.0778,2.159,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T05:30:00Z,30.2513,-88.0778,2.156,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T06:00:00Z,30.2513,-88.0778,2.161,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T06:30:00Z,30.2513,-88.0778,2.182,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T07:00:00Z,30.2513,-88.0778,2.188,4.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T07:30:00Z,30.2513,-88.0778,2.209,4.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T08:00:00Z,30.2513,-88.0778,2.23,4.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T08:30:00Z,30.2513,-88.0778,2.244,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T09:00:00Z,30.2513,-88.0778,2.227,5.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T09:30:00Z,30.2513,-88.0778,2.239,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T10:00:00Z,30.2513,-88.0778,2.241,5.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T10:30:00Z,30.2513,-88.0778,2.26,5.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T11:00:00Z,30.2513,-88.0778,2.267,5.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T11:30:00Z,30.2513,-88.0778,2.27,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T12:00:00Z,30.2513,-88.0778,2.282,4.95,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T12:30:00Z,30.2513,-88.0778,2.307,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T13:00:00Z,30.2513,-88.0778,2.312,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T13:30:00Z,30.2513,-88.0778,2.33,5.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T14:00:00Z,30.2513,-88.0778,2.351,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T14:30:00Z,30.2513,-88.0778,2.325,4.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T15:00:00Z,30.2513,-88.0778,2.36,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T15:30:00Z,30.2513,-88.0778,2.333,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T16:00:00Z,30.2513,-88.0778,2.366,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T16:30:00Z,30.2513,-88.0778,2.375,4.97,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T17:00:00Z,30.2513,-88.0778,2.379,5.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T17:30:00Z,30.2513,-88.0778,2.373,5.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T18:00:00Z,30.2513,-88.0778,2.375,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T18:30:00Z,30.2513,-88.0778,2.365,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T19:00:00Z,30.2513,-88.0778,2.348,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T19:30:00Z,30.2513,-88.0778,2.344,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T20:00:00Z,30.2513,-88.0778,2.338,7.17,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T20:30:00Z,30.2513,-88.0778,2.302,7.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T21:00:00Z,30.2513,-88.0778,2.269,7.33,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T21:30:00Z,30.2513,-88.0778,2.268,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T22:00:00Z,30.2513,-88.0778,2.24,7.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T22:30:00Z,30.2513,-88.0778,2.219,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T23:00:00Z,30.2513,-88.0778,2.203,7.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-05T23:30:00Z,30.2513,-88.0778,2.195,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T00:00:00Z,30.2513,-88.0778,2.194,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T00:30:00Z,30.2513,-88.0778,2.166,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T01:00:00Z,30.2513,-88.0778,2.153,6.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T01:30:00Z,30.2513,-88.0778,2.149,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T02:00:00Z,30.2513,-88.0778,2.135,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T02:30:00Z,30.2513,-88.0778,2.162,6.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T03:00:00Z,30.2513,-88.0778,2.139,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T03:30:00Z,30.2513,-88.0778,2.148,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T04:00:00Z,30.2513,-88.0778,2.148,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T04:30:00Z,30.2513,-88.0778,2.125,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T05:00:00Z,30.2513,-88.0778,2.08,6.64,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T05:30:00Z,30.2513,-88.0778,2.099,6.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T06:00:00Z,30.2513,-88.0778,2.12,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T06:30:00Z,30.2513,-88.0778,2.129,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T07:00:00Z,30.2513,-88.0778,2.137,6.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T07:30:00Z,30.2513,-88.0778,2.142,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T08:00:00Z,30.2513,-88.0778,2.152,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T08:30:00Z,30.2513,-88.0778,2.187,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T09:00:00Z,30.2513,-88.0778,2.191,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T09:30:00Z,30.2513,-88.0778,2.201,5.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T10:00:00Z,30.2513,-88.0778,2.203,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T10:30:00Z,30.2513,-88.0778,2.21,5.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T11:00:00Z,30.2513,-88.0778,2.195,5.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T11:30:00Z,30.2513,-88.0778,2.222,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T12:00:00Z,30.2513,-88.0778,2.219,4.93,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T12:30:00Z,30.2513,-88.0778,2.237,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T13:00:00Z,30.2513,-88.0778,2.218,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T13:30:00Z,30.2513,-88.0778,2.228,6.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T14:00:00Z,30.2513,-88.0778,2.229,6.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T14:30:00Z,30.2513,-88.0778,2.259,6.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T15:00:00Z,30.2513,-88.0778,2.266,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-08-06T15:30:00Z,30.2513,-88.0778,2.292,6.14,1111122 