owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:00:00Z,30.2583,-88.2131,4.255,4.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T00:30:00Z,30.2583,-88.2131,4.266,3.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:00:00Z,30.2583,-88.2131,4.286,4.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T01:30:00Z,30.2583,-88.2131,4.31,4.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:00:00Z,30.2583,-88.2131,4.339,4.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T02:30:00Z,30.2583,-88.2131,4.358,4.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:00:00Z,30.2583,-88.2131,4.379,5.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T03:30:00Z,30.2583,-88.2131,4.401,6.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:00:00Z,30.2583,-88.2131,4.399,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T04:30:00Z,30.2583,-88.2131,4.4,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:00:00Z,30.2583,-88.2131,4.385,6.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T05:30:00Z,30.2583,-88.2131,4.359,6.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:00:00Z,30.2583,-88.2131,4.333,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T06:30:00Z,30.2583,-88.2131,4.309,6.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:00:00Z,30.2583,-88.2131,4.292,7.14,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T07:30:00Z,30.2583,-88.2131,4.269,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:00:00Z,30.2583,-88.2131,4.256,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T08:30:00Z,30.2583,-88.2131,4.234,7.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:00:00Z,30.2583,-88.2131,4.211,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T09:30:00Z,30.2583,-88.2131,4.181,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:00:00Z,30.2583,-88.2131,4.162,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T10:30:00Z,30.2583,-88.2131,4.136,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:00:00Z,30.2583,-88.2131,4.095,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T11:30:00Z,30.2583,-88.2131,4.053,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:00:00Z,30.2583,-88.2131,4.016,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T12:30:00Z,30.2583,-88.2131,3.989,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:00:00Z,30.2583,-88.2131,3.971,6.44,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T13:30:00Z,30.2583,-88.2131,3.94,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:00:00Z,30.2583,-88.2131,3.956,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T14:30:00Z,30.2583,-88.2131,3.937,6.48,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:00:00Z,30.2583,-88.2131,3.947,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T15:30:00Z,30.2583,-88.2131,3.963,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:00:00Z,30.2583,-88.2131,3.976,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T16:30:00Z,30.2583,-88.2131,3.994,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:00:00Z,30.2583,-88.2131,3.993,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T17:30:00Z,30.2583,-88.2131,3.992,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:00:00Z,30.2583,-88.2131,4.008,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T18:30:00Z,30.2583,-88.2131,4.021,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:00:00Z,30.2583,-88.2131,4.048,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T19:30:00Z,30.2583,-88.2131,4.043,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:00:00Z,30.2583,-88.2131,4.063,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T20:30:00Z,30.2583,-88.2131,4.08,6.95,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:00:00Z,30.2583,-88.2131,4.114,7.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T21:30:00Z,30.2583,-88.2131,4.116,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:00:00Z,30.2583,-88.2131,4.131,7.26,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T22:30:00Z,30.2583,-88.2131,4.14,7.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:00:00Z,30.2583,-88.2131,4.128,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-01T23:30:00Z,30.2583,-88.2131,4.099,7.38,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:00:00Z,30.2583,-88.2131,4.091,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T00:30:00Z,30.2583,-88.2131,4.085,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:00:00Z,30.2583,-88.2131,4.118,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T01:30:00Z,30.2583,-88.2131,4.148,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:00:00Z,30.2583,-88.2131,4.169,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T02:30:00Z,30.2583,-88.2131,4.204,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:00:00Z,30.2583,-88.2131,4.242,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T03:30:00Z,30.2583,-88.2131,4.263,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:00:00Z,30.2583,-88.2131,4.288,6.99,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T04:30:00Z,30.2583,-88.2131,4.315,7.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:00:00Z,30.2583,-88.2131,4.317,6.97,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T05:30:00Z,30.2583,-88.2131,4.313,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:00:00Z,30.2583,-88.2131,4.286,6.79,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T06:30:00Z,30.2583,-88.2131,4.268,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:00:00Z,30.2583,-88.2131,4.25,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T07:30:00Z,30.2583,-88.2131,4.247,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:00:00Z,30.2583,-88.2131,4.241,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T08:30:00Z,30.2583,-88.2131,4.229,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:00:00Z,30.2583,-88.2131,4.214,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T09:30:00Z,30.2583,-88.2131,4.203,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:00:00Z,30.2583,-88.2131,4.19,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T10:30:00Z,30.2583,-88.2131,4.162,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:00:00Z,30.2583,-88.2131,4.125,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T11:30:00Z,30.2583,-88.2131,4.059,6.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:00:00Z,30.2583,-88.2131,4.015,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T12:30:00Z,30.2583,-88.2131,3.963,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:00:00Z,30.2583,-88.2131,3.924,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T13:30:00Z,30.2583,-88.2131,3.892,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:00:00Z,30.2583,-88.2131,3.868,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T14:30:00Z,30.2583,-88.2131,3.841,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:00:00Z,30.2583,-88.2131,3.842,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T15:30:00Z,30.2583,-88.2131,3.852,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:00:00Z,30.2583,-88.2131,3.838,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T16:30:00Z,30.2583,-88.2131,3.844,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:00:00Z,30.2583,-88.2131,3.847,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T17:30:00Z,30.2583,-88.2131,3.866,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:00:00Z,30.2583,-88.2131,3.87,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T18:30:00Z,30.2583,-88.2131,3.881,6.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:00:00Z,30.2583,-88.2131,3.878,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T19:30:00Z,30.2583,-88.2131,3.861,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:00:00Z,30.2583,-88.2131,3.865,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T20:30:00Z,30.2583,-88.2131,3.879,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:00:00Z,30.2583,-88.2131,3.912,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T21:30:00Z,30.2583,-88.2131,3.923,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:00:00Z,30.2583,-88.2131,3.973,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T22:30:00Z,30.2583,-88.2131,3.965,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:00:00Z,30.2583,-88.2131,3.968,6.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-02T23:30:00Z,30.2583,-88.2131,3.969,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:00:00Z,30.2583,-88.2131,3.922,6.83,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T00:30:00Z,30.2583,-88.2131,3.973,6.89,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:00:00Z,30.2583,-88.2131,3.991,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T01:30:00Z,30.2583,-88.2131,4.026,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:00:00Z,30.2583,-88.2131,4.082,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T02:30:00Z,30.2583,-88.2131,4.125,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:00:00Z,30.2583,-88.2131,4.151,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T03:30:00Z,30.2583,-88.2131,4.175,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:00:00Z,30.2583,-88.2131,4.199,6.72,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T04:30:00Z,30.2583,-88.2131,4.228,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:00:00Z,30.2583,-88.2131,4.251,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T05:30:00Z,30.2583,-88.2131,4.25,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:00:00Z,30.2583,-88.2131,4.252,6.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T06:30:00Z,30.2583,-88.2131,4.262,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:00:00Z,30.2583,-88.2131,4.263,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T07:30:00Z,30.2583,-88.2131,4.263,6.65,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:00:00Z,30.2583,-88.2131,4.259,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T08:30:00Z,30.2583,-88.2131,4.252,6.63,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:00:00Z,30.2583,-88.2131,4.253,6.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T09:30:00Z,30.2583,-88.2131,4.235,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:00:00Z,30.2583,-88.2131,4.215,6.61,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T10:30:00Z,30.2583,-88.2131,4.181,6.54,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:00:00Z,30.2583,-88.2131,4.153,6.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T11:30:00Z,30.2583,-88.2131,4.116,6.58,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:00:00Z,30.2583,-88.2131,4.079,6.67,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T12:30:00Z,30.2583,-88.2131,4.035,6.7,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:00:00Z,30.2583,-88.2131,4.01,6.49,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T13:30:00Z,30.2583,-88.2131,3.987,6.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:00:00Z,30.2583,-88.2131,3.962,6.53,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T14:30:00Z,30.2583,-88.2131,3.925,6.52,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:00:00Z,30.2583,-88.2131,3.891,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T15:30:00Z,30.2583,-88.2131,3.852,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:00:00Z,30.2583,-88.2131,3.836,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T16:30:00Z,30.2583,-88.2131,3.804,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:00:00Z,30.2583,-88.2131,3.814,6.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T17:30:00Z,30.2583,-88.2131,3.813,6.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:00:00Z,30.2583,-88.2131,3.818,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T18:30:00Z,30.2583,-88.2131,3.821,6.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:00:00Z,30.2583,-88.2131,3.818,6.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T19:30:00Z,30.2583,-88.2131,3.815,6.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:00:00Z,30.2583,-88.2131,3.815,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T20:30:00Z,30.2583,-88.2131,3.796,6.06,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:00:00Z,30.2583,-88.2131,3.795,5.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T21:30:00Z,30.2583,-88.2131,3.804,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:00:00Z,30.2583,-88.2131,3.817,5.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T22:30:00Z,30.2583,-88.2131,3.837,5.55,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:00:00Z,30.2583,-88.2131,3.865,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-03T23:30:00Z,30.2583,-88.2131,3.872,5.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:00:00Z,30.2583,-88.2131,3.895,5.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T00:30:00Z,30.2583,-88.2131,3.901,5.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:00:00Z,30.2583,-88.2131,3.925,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T01:30:00Z,30.2583,-88.2131,3.95,6.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:00:00Z,30.2583,-88.2131,3.957,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T02:30:00Z,30.2583,-88.2131,3.98,6.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:00:00Z,30.2583,-88.2131,4.005,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T03:30:00Z,30.2583,-88.2131,4.029,7.16,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:00:00Z,30.2583,-88.2131,4.051,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T04:30:00Z,30.2583,-88.2131,4.071,7.35,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:00:00Z,30.2583,-88.2131,4.092,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T05:30:00Z,30.2583,-88.2131,4.127,7.12,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:00:00Z,30.2583,-88.2131,4.159,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T06:30:00Z,30.2583,-88.2131,4.169,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:00:00Z,30.2583,-88.2131,4.179,6.74,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T07:30:00Z,30.2583,-88.2131,4.194,6.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:00:00Z,30.2583,-88.2131,4.194,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T08:30:00Z,30.2583,-88.2131,4.18,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:00:00Z,30.2583,-88.2131,4.177,6.85,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T09:30:00Z,30.2583,-88.2131,4.157,6.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:00:00Z,30.2583,-88.2131,4.132,6.5,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T10:30:00Z,30.2583,-88.2131,4.124,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:00:00Z,30.2583,-88.2131,4.096,6.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T11:30:00Z,30.2583,-88.2131,4.092,6.2,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:00:00Z,30.2583,-88.2131,4.074,6.36,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T12:30:00Z,30.2583,-88.2131,4.059,6.0,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:00:00Z,30.2583,-88.2131,4.046,6.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T13:30:00Z,30.2583,-88.2131,4.03,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:00:00Z,30.2583,-88.2131,4.002,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T14:30:00Z,30.2583,-88.2131,3.962,6.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:00:00Z,30.2583,-88.2131,3.933,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T15:30:00Z,30.2583,-88.2131,3.9,6.84,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:00:00Z,30.2583,-88.2131,3.869,6.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T16:30:00Z,30.2583,-88.2131,3.83,6.81,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:00:00Z,30.2583,-88.2131,3.809,7.13,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T17:30:00Z,30.2583,-88.2131,3.791,7.05,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:00:00Z,30.2583,-88.2131,3.781,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T18:30:00Z,30.2583,-88.2131,3.777,6.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:00:00Z,30.2583,-88.2131,3.781,6.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T19:30:00Z,30.2583,-88.2131,3.792,6.76,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:00:00Z,30.2583,-88.2131,3.786,6.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T20:30:00Z,30.2583,-88.2131,3.789,7.04,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:00:00Z,30.2583,-88.2131,3.807,7.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T21:30:00Z,30.2583,-88.2131,3.824,7.47,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:00:00Z,30.2583,-88.2131,3.834,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T22:30:00Z,30.2583,-88.2131,3.848,7.27,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:00:00Z,30.2583,-88.2131,3.882,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-04T23:30:00Z,30.2583,-88.2131,3.924,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:00:00Z,30.2583,-88.2131,3.948,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T00:30:00Z,30.2583,-88.2131,3.974,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:00:00Z,30.2583,-88.2131,4.009,7.17,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T01:30:00Z,30.2583,-88.2131,4.013,7.19,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:00:00Z,30.2583,-88.2131,4.024,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T02:30:00Z,30.2583,-88.2131,4.024,6.96,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:00:00Z,30.2583,-88.2131,4.032,6.75,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T03:30:00Z,30.2583,-88.2131,4.036,6.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:00:00Z,30.2583,-88.2131,4.045,6.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T04:30:00Z,30.2583,-88.2131,4.065,6.3,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:00:00Z,30.2583,-88.2131,4.075,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T05:30:00Z,30.2583,-88.2131,4.088,6.8,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:00:00Z,30.2583,-88.2131,4.11,6.93,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T06:30:00Z,30.2583,-88.2131,4.122,7.22,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:00:00Z,30.2583,-88.2131,4.128,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T07:30:00Z,30.2583,-88.2131,4.134,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:00:00Z,30.2583,-88.2131,4.144,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T08:30:00Z,30.2583,-88.2131,4.15,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:00:00Z,30.2583,-88.2131,4.142,6.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T09:30:00Z,30.2583,-88.2131,4.14,7.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:00:00Z,30.2583,-88.2131,4.122,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T10:30:00Z,30.2583,-88.2131,4.125,7.11,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:00:00Z,30.2583,-88.2131,4.107,7.07,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T11:30:00Z,30.2583,-88.2131,4.096,7.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:00:00Z,30.2583,-88.2131,4.077,7.09,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T12:30:00Z,30.2583,-88.2131,4.06,7.15,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:00:00Z,30.2583,-88.2131,4.041,7.03,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T13:30:00Z,30.2583,-88.2131,4.02,6.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:00:00Z,30.2583,-88.2131,3.995,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T14:30:00Z,30.2583,-88.2131,3.975,7.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:00:00Z,30.2583,-88.2131,3.957,7.39,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T15:30:00Z,30.2583,-88.2131,3.94,7.23,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:00:00Z,30.2583,-88.2131,3.92,7.37,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T16:30:00Z,30.2583,-88.2131,3.901,7.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:00:00Z,30.2583,-88.2131,3.877,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T17:30:00Z,30.2583,-88.2131,3.857,7.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:00:00Z,30.2583,-88.2131,3.833,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T18:30:00Z,30.2583,-88.2131,3.828,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:00:00Z,30.2583,-88.2131,3.811,7.73,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T19:30:00Z,30.2583,-88.2131,3.807,7.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:00:00Z,30.2583,-88.2131,3.806,7.64,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T20:30:00Z,30.2583,-88.2131,3.807,7.68,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:00:00Z,30.2583,-88.2131,3.827,7.51,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T21:30:00Z,30.2583,-88.2131,3.845,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:00:00Z,30.2583,-88.2131,3.862,7.78,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T22:30:00Z,30.2583,-88.2131,3.867,7.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:00:00Z,30.2583,-88.2131,3.879,7.82,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-05T23:30:00Z,30.2583,-88.2131,3.889,7.86,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:00:00Z,30.2583,-88.2131,3.898,8.1,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T00:30:00Z,30.2583,-88.2131,3.893,7.98,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:00:00Z,30.2583,-88.2131,3.922,7.92,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T01:30:00Z,30.2583,-88.2131,3.943,7.77,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:00:00Z,30.2583,-88.2131,3.976,7.6,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T02:30:00Z,30.2583,-88.2131,4.013,7.32,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:00:00Z,30.2583,-88.2131,4.045,7.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T03:30:00Z,30.2583,-88.2131,4.076,7.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:00:00Z,30.2583,-88.2131,4.1,7.08,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T04:30:00Z,30.2583,-88.2131,4.116,6.88,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:00:00Z,30.2583,-88.2131,4.131,6.69,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T05:30:00Z,30.2583,-88.2131,4.143,6.57,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:00:00Z,30.2583,-88.2131,4.149,6.42,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T06:30:00Z,30.2583,-88.2131,4.164,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:00:00Z,30.2583,-88.2131,4.173,6.31,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T07:30:00Z,30.2583,-88.2131,4.194,6.41,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:00:00Z,30.2583,-88.2131,4.202,6.24,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T08:30:00Z,30.2583,-88.2131,4.214,5.66,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:00:00Z,30.2583,-88.2131,4.223,5.62,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T09:30:00Z,30.2583,-88.2131,4.221,5.59,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:00:00Z,30.2583,-88.2131,4.215,5.45,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T10:30:00Z,30.2583,-88.2131,4.208,5.56,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:00:00Z,30.2583,-88.2131,4.198,6.29,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T11:30:00Z,30.2583,-88.2131,4.179,5.9,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:00:00Z,30.2583,-88.2131,4.16,5.87,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T12:30:00Z,30.2583,-88.2131,4.155,5.94,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:00:00Z,30.2583,-88.2131,4.147,6.02,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T13:30:00Z,30.2583,-88.2131,4.135,6.18,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:00:00Z,30.2583,-88.2131,4.117,6.01,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T14:30:00Z,30.2583,-88.2131,4.097,6.4,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:00:00Z,30.2583,-88.2131,4.071,6.71,1111122 
DISL,ioos:station:DISL:KATA:1,2015-10-06T15:30:00Z,30.2583,-88.2131,4.039,7.04,1111122 