owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2018-01-01T00:30:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T01:30:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T02:30:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T03:30:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T04:30:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T05:00:00Z,30.2513,-88.0778,,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T06:30:00Z,30.2513,-88.0778,1.493,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T07:30:00Z,30.2513,-88.0778,1.426,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T08:30:00Z,30.2513,-88.0778,1.059,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T09:30:00Z,30.2513,-88.0778,0.033,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T10:30:00Z,30.2513,-88.0778,-0.512,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T11:30:00Z,30.2513,-88.0778,-1.198,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T12:30:00Z,30.2513,-88.0778,-1.646,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T13:30:00Z,30.2513,-88.0778,-1.433,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T14:30:00Z,30.2513,-88.0778,-2.537,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T15:30:00Z,30.2513,-88.0778,-2.259,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T16:30:00Z,30.2513,-88.0778,-2.162,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T17:30:00Z,30.2513,-88.0778,-1.164,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T18:30:00Z,30.2513,-88.0778,-0.04,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T19:30:00Z,30.2513,-88.0778,0.877,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T20:30:00Z,30.2513,-88.0778,1.287,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T21:30:00Z,30.2513,-88.0778,1.012,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T22:30:00Z,30.2513,-88.0778,0.819,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-01T23:30:00Z,30.2513,-88.0778,0.957,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T00:30:00Z,30.2513,-88.0778,1.029,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T01:30:00Z,30.2513,-88.0778,0.344,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T02:30:00Z,30.2513,-88.0778,-0.034,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T03:30:00Z,30.2513,-88.0778,-0.339,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T04:30:00Z,30.2513,-88.0778,-0.751,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T05:30:00Z,30.2513,-88.0778,-0.992,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T06:30:00Z,30.2513,-88.0778,-1.129,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T07:30:00Z,30.2513,-88.0778,-1.645,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T08:30:00Z,30.2513,-88.0778,-1.708,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T09:30:00Z,30.2513,-88.0778,-2.597,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T10:30:00Z,30.2513,-88.0778,-2.7,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T11:30:00Z,30.2513,-88.0778,-2.732,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T12:30:00Z,30.2513,-88.0778,-2.869,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T13:30:00Z,30.2513,-88.0778,-2.561,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T14:30:00Z,30.2513,-88.0778,-2.911,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T15:30:00Z,30.2513,-88.0778,-2.437,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T16:30:00Z,30.2513,-88.0778,-1.549,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T19:30:00Z,30.2513,-88.0778,0.84,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T20:30:00Z,30.2513,-88.0778,1.764,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T21:30:00Z,30.2513,-88.0778,2.927,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T22:30:00Z,30.2513,-88.0778,3.234,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-02T23:30:00Z,30.2513,-88.0778,3.626,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T00:30:00Z,30.2513,-88.0778,4.039,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T01:30:00Z,30.2513,-88.0778,3.764,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T02:30:00Z,30.2513,-88.0778,3.591,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T03:30:00Z,30.2513,-88.0778,3.349,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T04:30:00Z,30.2513,-88.0778,3.076,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T05:30:00Z,30.2513,-88.0778,3.007,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T06:30:00Z,30.2513,-88.0778,2.766,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T07:30:00Z,30.2513,-88.0778,2.663,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T08:30:00Z,30.2513,-88.0778,2.388,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T09:30:00Z,30.2513,-88.0778,1.356,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T10:30:00Z,30.2513,-88.0778,1.433,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T11:30:00Z,30.2513,-88.0778,1.435,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T12:30:00Z,30.2513,-88.0778,1.714,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T13:30:00Z,30.2513,-88.0778,1.226,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T14:30:00Z,30.2513,-88.0778,1.228,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T15:30:00Z,30.2513,-88.0778,1.535,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T16:30:00Z,30.2513,-88.0778,2.078,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T17:30:00Z,30.2513,-88.0778,2.654,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T18:30:00Z,30.2513,-88.0778,3.199,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T19:30:00Z,30.2513,-88.0778,3.94,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T20:30:00Z,30.2513,-88.0778,5.067,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T21:30:00Z,30.2513,-88.0778,5.644,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T22:30:00Z,30.2513,-88.0778,6.13,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-03T23:30:00Z,30.2513,-88.0778,5.901,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T00:30:00Z,30.2513,-88.0778,5.125,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T01:30:00Z,30.2513,-88.0778,4.713,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T02:30:00Z,30.2513,-88.0778,3.997,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T03:30:00Z,30.2513,-88.0778,3.523,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T04:30:00Z,30.2513,-88.0778,2.732,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T05:30:00Z,30.2513,-88.0778,1.912,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T06:30:00Z,30.2513,-88.0778,1.61,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T07:30:00Z,30.2513,-88.0778,1.163,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T08:30:00Z,30.2513,-88.0778,0.963,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T09:30:00Z,30.2513,-88.0778,0.414,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T10:30:00Z,30.2513,-88.0778,0.041,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T11:30:00Z,30.2513,-88.0778,0.007,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T12:30:00Z,30.2513,-88.0778,-0.269,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T13:00:00Z,30.2513,-88.0778,-0.647,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T15:30:00Z,30.2513,-88.0778,0.332,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-04T16:30:00Z,30.2513,-88.0778,1.356,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T15:41:00Z,30.2513,-88.0778,4.396,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T16:41:00Z,30.2513,-88.0778,5.109,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T17:41:00Z,30.2513,-88.0778,5.894,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T18:41:00Z,30.2513,-88.0778,7.087,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T19:41:00Z,30.2513,-88.0778,8.27,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T20:41:00Z,30.2513,-88.0778,9.6,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T21:41:00Z,30.2513,-88.0778,10.35,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T22:41:00Z,30.2513,-88.0778,10.87,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-30T23:41:00Z,30.2513,-88.0778,10.91,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T00:41:00Z,30.2513,-88.0778,11.09,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T01:41:00Z,30.2513,-88.0778,10.71,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T02:41:00Z,30.2513,-88.0778,10.44,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T03:41:00Z,30.2513,-88.0778,10.03,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T04:41:00Z,30.2513,-88.0778,9.49,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T05:41:00Z,30.2513,-88.0778,9.29,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T06:41:00Z,30.2513,-88.0778,9.15,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T07:41:00Z,30.2513,-88.0778,8.88,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T08:41:00Z,30.2513,-88.0778,8.81,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T09:41:00Z,30.2513,-88.0778,8.77,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T10:41:00Z,30.2513,-88.0778,8.64,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T11:41:00Z,30.2513,-88.0778,8.54,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T12:41:00Z,30.2513,-88.0778,8.33,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T13:41:00Z,30.2513,-88.0778,8.67,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T14:41:00Z,30.2513,-88.0778,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T15:41:00Z,30.2513,-88.0778,9.77,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T16:41:00Z,30.2513,-88.0778,11.13,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T17:41:00Z,30.2513,-88.0778,13.34,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T18:41:00Z,30.2513,-88.0778,15.38,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T19:41:00Z,30.2513,-88.0778,15.81,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T20:41:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T21:41:00Z,30.2513,-88.0778,15.84,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T22:41:00Z,30.2513,-88.0778,15.58,1111122 
DISL,ioos:station:DISL:DISL:1,2018-01-31T23:41:00Z,30.2513,-88.0778,15.49,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
