owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T00:59:00Z,27.3338,-82.5794,9.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T01:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T02:59:00Z,27.3338,-82.5794,10.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T03:59:00Z,27.3338,-82.5794,10.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T04:59:00Z,27.3338,-82.5794,10.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T05:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T06:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T07:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T08:59:00Z,27.3338,-82.5794,10.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T09:59:00Z,27.3338,-82.5794,10.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T10:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T11:59:00Z,27.3338,-82.5794,10.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T12:59:00Z,27.3338,-82.5794,9.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T13:59:00Z,27.3338,-82.5794,9.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T14:59:00Z,27.3338,-82.5794,9.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T15:59:00Z,27.3338,-82.5794,9.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T16:59:00Z,27.3338,-82.5794,10.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T17:59:00Z,27.3338,-82.5794,11.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T20:59:00Z,27.3338,-82.5794,15.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T21:59:00Z,27.3338,-82.5794,2.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-01T23:59:00Z,27.3338,-82.5794,1.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T00:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T01:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T02:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T03:59:00Z,27.3338,-82.5794,4.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T04:59:00Z,27.3338,-82.5794,5.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T05:59:00Z,27.3338,-82.5794,4.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T06:59:00Z,27.3338,-82.5794,3.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T07:59:00Z,27.3338,-82.5794,3.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T08:59:00Z,27.3338,-82.5794,2.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T09:59:00Z,27.3338,-82.5794,1.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T10:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T21:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T22:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-02T23:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T00:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T01:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T02:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T03:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T04:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-03T19:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-07T06:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-07T07:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-07T09:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-07T14:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T12:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T13:59:00Z,27.3338,-82.5794,0.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T14:59:00Z,27.3338,-82.5794,2.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T15:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T16:59:00Z,27.3338,-82.5794,3.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T17:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T18:59:00Z,27.3338,-82.5794,2.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T19:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T20:59:00Z,27.3338,-82.5794,1.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-14T22:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-15T01:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-15T02:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-15T15:59:00Z,27.3338,-82.5794,1.3,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-15T16:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-16T13:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-16T14:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-16T15:59:00Z,27.3338,-82.5794,2.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-16T16:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-16T17:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-17T11:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-17T12:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-17T17:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-17T18:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-17T19:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T03:59:00Z,27.3338,-82.5794,1.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T05:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T12:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T13:59:00Z,27.3338,-82.5794,0.7,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T14:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T15:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T17:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T18:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T19:59:00Z,27.3338,-82.5794,1.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T20:59:00Z,27.3338,-82.5794,2.0,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-18T21:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-19T04:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-21T22:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-22T13:59:00Z,27.3338,-82.5794,0.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-22T20:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-22T21:59:00Z,27.3338,-82.5794,0.8,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-22T22:59:00Z,27.3338,-82.5794,0.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-25T14:59:00Z,27.3338,-82.5794,1.4,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-25T15:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-25T22:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T00:59:00Z,27.3338,-82.5794,0.9,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T01:59:00Z,27.3338,-82.5794,1.6,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T02:59:00Z,27.3338,-82.5794,1.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T03:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T04:59:00Z,27.3338,-82.5794,0.1,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-26T07:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-29T02:59:00Z,27.3338,-82.5794,0.2,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-29T21:59:00Z,27.3338,-82.5794,0.5,1111122 
FWRI,ioos:station:FWRI:NPD:1,2012-11-30T02:59:00Z,27.3338,-82.5794,0.4,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
