owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:00:00Z,26.0670,-97.1550,15.0,5.1,82.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:06:00Z,26.0670,-97.1550,15.0,5.2,83.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:12:00Z,26.0670,-97.1550,15.0,4.7,85.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:18:00Z,26.0670,-97.1550,15.0,5.9,75.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:24:00Z,26.0670,-97.1550,15.0,6.1,71.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:30:00Z,26.0670,-97.1550,15.0,6.0,76.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:36:00Z,26.0670,-97.1550,15.0,6.0,82.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:42:00Z,26.0670,-97.1550,15.0,5.7,81.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:48:00Z,26.0670,-97.1550,15.0,6.1,84.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T00:54:00Z,26.0670,-97.1550,15.0,6.4,81.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:00:00Z,26.0670,-97.1550,15.0,6.2,89.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:06:00Z,26.0670,-97.1550,15.0,5.2,89.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:12:00Z,26.0670,-97.1550,15.0,5.9,89.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:18:00Z,26.0670,-97.1550,15.0,6.2,84.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:24:00Z,26.0670,-97.1550,15.0,6.3,83.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:30:00Z,26.0670,-97.1550,15.0,5.5,90.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:36:00Z,26.0670,-97.1550,15.0,5.8,87.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:42:00Z,26.0670,-97.1550,15.0,5.0,89.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:48:00Z,26.0670,-97.1550,15.0,5.1,91.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T01:54:00Z,26.0670,-97.1550,15.0,5.4,81.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:00:00Z,26.0670,-97.1550,15.0,5.7,85.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:06:00Z,26.0670,-97.1550,15.0,5.5,85.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:12:00Z,26.0670,-97.1550,15.0,5.6,91.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:18:00Z,26.0670,-97.1550,15.0,5.9,90.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:24:00Z,26.0670,-97.1550,15.0,5.7,89.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:30:00Z,26.0670,-97.1550,15.0,5.8,94.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:36:00Z,26.0670,-97.1550,15.0,5.3,94.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:42:00Z,26.0670,-97.1550,15.0,6.5,99.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:48:00Z,26.0670,-97.1550,15.0,6.0,93.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T02:54:00Z,26.0670,-97.1550,15.0,6.1,96.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:00:00Z,26.0670,-97.1550,15.0,5.7,93.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:06:00Z,26.0670,-97.1550,15.0,5.9,89.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:12:00Z,26.0670,-97.1550,15.0,5.5,90.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:18:00Z,26.0670,-97.1550,15.0,5.9,93.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:24:00Z,26.0670,-97.1550,15.0,5.8,89.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:30:00Z,26.0670,-97.1550,15.0,5.8,92.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:36:00Z,26.0670,-97.1550,15.0,6.1,90.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:42:00Z,26.0670,-97.1550,15.0,6.2,99.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:48:00Z,26.0670,-97.1550,15.0,6.2,98.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T03:54:00Z,26.0670,-97.1550,15.0,6.5,103.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:00:00Z,26.0670,-97.1550,15.0,6.7,107.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:06:00Z,26.0670,-97.1550,15.0,6.9,103.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:12:00Z,26.0670,-97.1550,15.0,6.8,102.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:18:00Z,26.0670,-97.1550,15.0,6.2,102.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:24:00Z,26.0670,-97.1550,15.0,5.9,106.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:30:00Z,26.0670,-97.1550,15.0,6.3,104.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:36:00Z,26.0670,-97.1550,15.0,6.4,105.0,7.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:42:00Z,26.0670,-97.1550,15.0,6.6,102.0,7.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:48:00Z,26.0670,-97.1550,15.0,6.1,105.0,7.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T04:54:00Z,26.0670,-97.1550,15.0,6.3,104.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:00:00Z,26.0670,-97.1550,15.0,6.0,104.0,6.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:06:00Z,26.0670,-97.1550,15.0,7.1,103.0,7.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:12:00Z,26.0670,-97.1550,15.0,6.4,105.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:18:00Z,26.0670,-97.1550,15.0,6.8,107.0,7.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:24:00Z,26.0670,-97.1550,15.0,6.2,110.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:30:00Z,26.0670,-97.1550,15.0,6.8,111.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:36:00Z,26.0670,-97.1550,15.0,6.8,109.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:42:00Z,26.0670,-97.1550,15.0,6.9,115.0,7.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:48:00Z,26.0670,-97.1550,15.0,6.4,113.0,7.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T05:54:00Z,26.0670,-97.1550,15.0,6.2,118.0,6.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:00:00Z,26.0670,-97.1550,15.0,5.9,117.0,6.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:06:00Z,26.0670,-97.1550,15.0,5.7,117.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:12:00Z,26.0670,-97.1550,15.0,6.0,118.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:18:00Z,26.0670,-97.1550,15.0,5.2,118.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:24:00Z,26.0670,-97.1550,15.0,5.3,121.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:30:00Z,26.0670,-97.1550,15.0,5.7,119.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:36:00Z,26.0670,-97.1550,15.0,5.7,127.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:42:00Z,26.0670,-97.1550,15.0,5.0,126.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:48:00Z,26.0670,-97.1550,15.0,4.7,119.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T06:54:00Z,26.0670,-97.1550,15.0,4.1,113.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:00:00Z,26.0670,-97.1550,15.0,4.1,112.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:06:00Z,26.0670,-97.1550,15.0,4.3,117.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:12:00Z,26.0670,-97.1550,15.0,4.3,115.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:18:00Z,26.0670,-97.1550,15.0,5.1,124.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:24:00Z,26.0670,-97.1550,15.0,4.2,119.0,5.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:30:00Z,26.0670,-97.1550,15.0,4.0,121.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:36:00Z,26.0670,-97.1550,15.0,4.2,118.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:42:00Z,26.0670,-97.1550,15.0,4.1,118.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:48:00Z,26.0670,-97.1550,15.0,5.1,118.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T07:54:00Z,26.0670,-97.1550,15.0,5.0,121.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:00:00Z,26.0670,-97.1550,15.0,4.8,123.0,5.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:06:00Z,26.0670,-97.1550,15.0,4.6,122.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:12:00Z,26.0670,-97.1550,15.0,4.5,121.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:18:00Z,26.0670,-97.1550,15.0,4.5,128.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:24:00Z,26.0670,-97.1550,15.0,4.4,124.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:30:00Z,26.0670,-97.1550,15.0,4.2,128.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:36:00Z,26.0670,-97.1550,15.0,4.7,149.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:42:00Z,26.0670,-97.1550,15.0,5.6,156.0,6.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:48:00Z,26.0670,-97.1550,15.0,5.7,162.0,6.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T08:54:00Z,26.0670,-97.1550,15.0,7.4,150.0,8.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:00:00Z,26.0670,-97.1550,15.0,6.8,148.0,8.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:06:00Z,26.0670,-97.1550,15.0,5.7,151.0,7.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:12:00Z,26.0670,-97.1550,15.0,5.0,150.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:18:00Z,26.0670,-97.1550,15.0,5.5,147.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:24:00Z,26.0670,-97.1550,15.0,5.0,147.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:30:00Z,26.0670,-97.1550,15.0,4.6,141.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:36:00Z,26.0670,-97.1550,15.0,5.4,142.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:42:00Z,26.0670,-97.1550,15.0,4.0,141.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:48:00Z,26.0670,-97.1550,15.0,4.9,140.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T09:54:00Z,26.0670,-97.1550,15.0,5.1,142.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:00:00Z,26.0670,-97.1550,15.0,4.3,140.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:06:00Z,26.0670,-97.1550,15.0,3.4,142.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:12:00Z,26.0670,-97.1550,15.0,3.6,148.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:18:00Z,26.0670,-97.1550,15.0,3.9,148.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:24:00Z,26.0670,-97.1550,15.0,3.1,152.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:30:00Z,26.0670,-97.1550,15.0,3.2,156.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:36:00Z,26.0670,-97.1550,15.0,3.3,145.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:42:00Z,26.0670,-97.1550,15.0,3.6,140.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:48:00Z,26.0670,-97.1550,15.0,3.3,141.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T10:54:00Z,26.0670,-97.1550,15.0,3.4,142.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:00:00Z,26.0670,-97.1550,15.0,3.3,148.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:12:00Z,26.0670,-97.1550,15.0,3.1,142.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:18:00Z,26.0670,-97.1550,15.0,3.5,142.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:24:00Z,26.0670,-97.1550,15.0,3.4,139.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:30:00Z,26.0670,-97.1550,15.0,3.6,138.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:36:00Z,26.0670,-97.1550,15.0,3.6,138.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:42:00Z,26.0670,-97.1550,15.0,3.8,138.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:48:00Z,26.0670,-97.1550,15.0,3.4,146.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T11:54:00Z,26.0670,-97.1550,15.0,2.9,154.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:00:00Z,26.0670,-97.1550,15.0,3.3,144.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:06:00Z,26.0670,-97.1550,15.0,4.2,146.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:12:00Z,26.0670,-97.1550,15.0,4.1,143.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:18:00Z,26.0670,-97.1550,15.0,3.7,142.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:24:00Z,26.0670,-97.1550,15.0,3.9,131.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:30:00Z,26.0670,-97.1550,15.0,4.0,136.0,5.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:36:00Z,26.0670,-97.1550,15.0,3.8,129.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:42:00Z,26.0670,-97.1550,15.0,3.8,135.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:48:00Z,26.0670,-97.1550,15.0,3.2,135.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T12:54:00Z,26.0670,-97.1550,15.0,3.3,130.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:00:00Z,26.0670,-97.1550,15.0,3.6,122.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:06:00Z,26.0670,-97.1550,15.0,3.8,126.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:12:00Z,26.0670,-97.1550,15.0,3.3,122.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:18:00Z,26.0670,-97.1550,15.0,2.8,121.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:24:00Z,26.0670,-97.1550,15.0,3.1,116.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:30:00Z,26.0670,-97.1550,15.0,3.6,117.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:36:00Z,26.0670,-97.1550,15.0,3.5,128.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:42:00Z,26.0670,-97.1550,15.0,3.4,123.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:48:00Z,26.0670,-97.1550,15.0,3.2,120.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T13:54:00Z,26.0670,-97.1550,15.0,3.4,117.0,3.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:00:00Z,26.0670,-97.1550,15.0,3.4,117.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:06:00Z,26.0670,-97.1550,15.0,3.1,111.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:12:00Z,26.0670,-97.1550,15.0,2.5,100.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:18:00Z,26.0670,-97.1550,15.0,3.5,102.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:24:00Z,26.0670,-97.1550,15.0,3.8,109.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:30:00Z,26.0670,-97.1550,15.0,3.5,98.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:36:00Z,26.0670,-97.1550,15.0,3.9,101.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:42:00Z,26.0670,-97.1550,15.0,3.2,101.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:48:00Z,26.0670,-97.1550,15.0,3.3,108.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T14:54:00Z,26.0670,-97.1550,15.0,3.6,108.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:00:00Z,26.0670,-97.1550,15.0,3.4,103.0,4.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:06:00Z,26.0670,-97.1550,15.0,3.2,100.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:12:00Z,26.0670,-97.1550,15.0,3.3,105.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:18:00Z,26.0670,-97.1550,15.0,2.9,101.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:24:00Z,26.0670,-97.1550,15.0,2.7,96.0,3.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:30:00Z,26.0670,-97.1550,15.0,2.6,90.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:36:00Z,26.0670,-97.1550,15.0,2.7,95.0,3.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:42:00Z,26.0670,-97.1550,15.0,2.4,94.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:48:00Z,26.0670,-97.1550,15.0,2.7,104.0,3.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T15:54:00Z,26.0670,-97.1550,15.0,2.7,102.0,3.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:00:00Z,26.0670,-97.1550,15.0,2.3,96.0,3.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:06:00Z,26.0670,-97.1550,15.0,2.6,88.0,2.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:12:00Z,26.0670,-97.1550,15.0,2.6,97.0,3.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:18:00Z,26.0670,-97.1550,15.0,3.4,98.0,3.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:24:00Z,26.0670,-97.1550,15.0,3.3,104.0,3.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:30:00Z,26.0670,-97.1550,15.0,3.6,103.0,3.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:36:00Z,26.0670,-97.1550,15.0,3.8,101.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:42:00Z,26.0670,-97.1550,15.0,3.7,93.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:48:00Z,26.0670,-97.1550,15.0,3.7,91.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T16:54:00Z,26.0670,-97.1550,15.0,3.5,87.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:00:00Z,26.0670,-97.1550,15.0,3.8,87.0,4.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:06:00Z,26.0670,-97.1550,15.0,3.5,92.0,4.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:12:00Z,26.0670,-97.1550,15.0,3.8,97.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:18:00Z,26.0670,-97.1550,15.0,4.8,83.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:24:00Z,26.0670,-97.1550,15.0,4.7,80.0,5.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:30:00Z,26.0670,-97.1550,15.0,4.4,84.0,5.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:36:00Z,26.0670,-97.1550,15.0,4.3,86.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:42:00Z,26.0670,-97.1550,15.0,4.9,83.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:48:00Z,26.0670,-97.1550,15.0,5.4,84.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T17:54:00Z,26.0670,-97.1550,15.0,4.4,85.0,5.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:00:00Z,26.0670,-97.1550,15.0,4.2,89.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:06:00Z,26.0670,-97.1550,15.0,4.0,86.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:12:00Z,26.0670,-97.1550,15.0,4.1,83.0,4.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:18:00Z,26.0670,-97.1550,15.0,3.9,88.0,4.7,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:24:00Z,26.0670,-97.1550,15.0,4.0,84.0,4.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:30:00Z,26.0670,-97.1550,15.0,3.7,88.0,4.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:36:00Z,26.0670,-97.1550,15.0,3.9,93.0,4.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:42:00Z,26.0670,-97.1550,15.0,4.2,91.0,4.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:48:00Z,26.0670,-97.1550,15.0,4.1,86.0,4.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T18:54:00Z,26.0670,-97.1550,15.0,5.1,76.0,5.6,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:00:00Z,26.0670,-97.1550,15.0,5.3,77.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:06:00Z,26.0670,-97.1550,15.0,5.4,78.0,5.8,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:12:00Z,26.0670,-97.1550,15.0,5.5,74.0,5.9,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:18:00Z,26.0670,-97.1550,15.0,5.2,70.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:24:00Z,26.0670,-97.1550,15.0,5.7,71.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:30:00Z,26.0670,-97.1550,15.0,5.4,72.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:36:00Z,26.0670,-97.1550,15.0,5.7,70.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:42:00Z,26.0670,-97.1550,15.0,5.5,72.0,6.4,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:48:00Z,26.0670,-97.1550,15.0,5.7,76.0,6.2,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T19:54:00Z,26.0670,-97.1550,15.0,5.4,71.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:00:00Z,26.0670,-97.1550,15.0,5.3,69.0,6.3,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:06:00Z,26.0670,-97.1550,15.0,5.1,73.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:12:00Z,26.0670,-97.1550,15.0,5.5,75.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:18:00Z,26.0670,-97.1550,15.0,5.3,78.0,6.0,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:24:00Z,26.0670,-97.1550,15.0,4.9,83.0,5.5,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:30:00Z,26.0670,-97.1550,15.0,4.7,87.0,6.1,'11111222,11111222,11111222' 
NOS,ioos:station:wmo:bzst2:1,2018-10-01T20:36:00Z,26.0670,-97.1550,15.0,4.7,88.0,5.4,'11111222,11111222,11111222' 