owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42050:1,2011-10-01T00:00:00Z,28.8425,-94.2433,2.0,293.0007031,11.00485802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T00:30:00Z,28.8425,-94.2433,2.0,283.7811084,11.96440136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T01:00:00Z,28.8425,-94.2433,2.0,290.2829326,8.336935888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T01:30:00Z,28.8425,-94.2433,2.0,270.8045175,11.40112275,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T02:00:00Z,28.8425,-94.2433,2.0,264.0323713,9.330557325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T02:30:00Z,28.8425,-94.2433,2.0,250.2243785,7.300534227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T03:00:00Z,28.8425,-94.2433,2.0,256.0647766,6.851642139,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T03:30:00Z,28.8425,-94.2433,2.0,265.3971531,5.608083452,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T04:00:00Z,28.8425,-94.2433,2.0,254.823037,5.11851541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T04:30:00Z,28.8425,-94.2433,2.0,225.1200531,6.731671412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T05:00:00Z,28.8425,-94.2433,2.0,256.7353193,8.280917824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T05:30:00Z,28.8425,-94.2433,2.0,244.4082148,5.000569968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T06:00:00Z,28.8425,-94.2433,2.0,243.3099441,6.167090076,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T06:30:00Z,28.8425,-94.2433,2.0,292.1140512,7.83645966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T07:00:00Z,28.8425,-94.2433,2.0,262.4163958,9.926817214,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T07:30:00Z,28.8425,-94.2433,2.0,292.0170985,10.37672877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T08:00:00Z,28.8425,-94.2433,2.0,279.3819091,6.993539876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T08:30:00Z,28.8425,-94.2433,2.0,261.1002817,8.532719379,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T09:00:00Z,28.8425,-94.2433,2.0,267.5732489,5.905294235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T09:30:00Z,28.8425,-94.2433,2.0,250.4230634,6.983695297,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T10:00:00Z,28.8425,-94.2433,2.0,215.6550343,10.1902895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T10:30:00Z,28.8425,-94.2433,2.0,229.7348521,11.82074448,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T11:00:00Z,28.8425,-94.2433,2.0,230.34584,13.05340569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T11:30:00Z,28.8425,-94.2433,2.0,228.147773,16.99621134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T12:00:00Z,28.8425,-94.2433,2.0,213.3509977,15.47917956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T12:30:00Z,28.8425,-94.2433,2.0,223.3647785,13.87908498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T13:00:00Z,28.8425,-94.2433,2.0,226.8230872,15.11145261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T13:30:00Z,28.8425,-94.2433,2.0,210.6470583,16.4589702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T14:00:00Z,28.8425,-94.2433,2.0,209.3019285,14.60924707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T14:30:00Z,28.8425,-94.2433,2.0,229.6837311,14.3739904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T15:00:00Z,28.8425,-94.2433,2.0,221.7082767,17.1190099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T15:30:00Z,28.8425,-94.2433,2.0,229.5633828,23.72795187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T16:00:00Z,28.8425,-94.2433,2.0,231.4519956,17.5555262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T16:30:00Z,28.8425,-94.2433,2.0,230.9550286,19.76423538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T17:00:00Z,28.8425,-94.2433,2.0,238.3823217,19.09417974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T17:30:00Z,28.8425,-94.2433,2.0,252.4100865,18.43176063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T18:00:00Z,28.8425,-94.2433,2.0,254.2865909,19.64409581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T18:30:00Z,28.8425,-94.2433,2.0,259.6628653,19.2829588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T19:00:00Z,28.8425,-94.2433,2.0,277.1854278,18.9487968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T19:30:00Z,28.8425,-94.2433,2.0,279.1608603,19.34674133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T20:00:00Z,28.8425,-94.2433,2.0,282.5694835,21.59760172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T20:30:00Z,28.8425,-94.2433,2.0,283.3298031,21.03671552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T21:00:00Z,28.8425,-94.2433,2.0,287.0922813,23.34085902,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T21:30:00Z,28.8425,-94.2433,2.0,283.4096273,20.6119116,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T22:00:00Z,28.8425,-94.2433,2.0,287.415024,22.55377795,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T22:30:00Z,28.8425,-94.2433,2.0,291.6108553,23.40517037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T23:00:00Z,28.8425,-94.2433,2.0,293.3492159,16.02206603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-01T23:30:00Z,28.8425,-94.2433,2.0,279.9967382,17.10974576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T00:00:00Z,28.8425,-94.2433,2.0,299.2403792,15.90683187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T00:30:00Z,28.8425,-94.2433,2.0,285.3539445,15.8247812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T01:00:00Z,28.8425,-94.2433,2.0,282.4892813,14.01154167,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T01:30:00Z,28.8425,-94.2433,2.0,266.8626065,12.60889369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T02:00:00Z,28.8425,-94.2433,2.0,259.2200805,11.22812985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T02:30:00Z,28.8425,-94.2433,2.0,247.1541208,11.71932165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T03:00:00Z,28.8425,-94.2433,2.0,238.2066639,13.15360407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T03:30:00Z,28.8425,-94.2433,2.0,255.0416533,12.51403212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T04:00:00Z,28.8425,-94.2433,2.0,251.3411129,11.34633862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T04:30:00Z,28.8425,-94.2433,2.0,226.8166528,14.49590632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T05:00:00Z,28.8425,-94.2433,2.0,246.9952646,11.23332987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T05:30:00Z,28.8425,-94.2433,2.0,253.4069412,8.75454739,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T06:00:00Z,28.8425,-94.2433,2.0,253.9476948,10.34326834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T06:30:00Z,28.8425,-94.2433,2.0,247.0919468,11.63783915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T07:00:00Z,28.8425,-94.2433,2.0,250.0257575,10.59745252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T07:30:00Z,28.8425,-94.2433,2.0,240.0065823,10.02210058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T08:00:00Z,28.8425,-94.2433,2.0,267.0064541,9.192540454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T08:30:00Z,28.8425,-94.2433,2.0,253.6424699,8.983612859,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T09:00:00Z,28.8425,-94.2433,2.0,266.018176,9.793635689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T09:30:00Z,28.8425,-94.2433,2.0,246.2060391,9.989018971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T10:00:00Z,28.8425,-94.2433,2.0,242.6001398,11.66904023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T10:30:00Z,28.8425,-94.2433,2.0,251.3480557,10.03714103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T11:00:00Z,28.8425,-94.2433,2.0,250.6173838,8.798658989,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T11:30:00Z,28.8425,-94.2433,2.0,220.7470653,11.06131999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T12:00:00Z,28.8425,-94.2433,2.0,207.7203801,11.97434341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T12:30:00Z,28.8425,-94.2433,2.0,215.1497438,17.52589513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T13:00:00Z,28.8425,-94.2433,2.0,212.0857505,18.825581,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T13:30:00Z,28.8425,-94.2433,2.0,223.4716403,20.6831574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T14:00:00Z,28.8425,-94.2433,2.0,209.292732,22.1756195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T14:30:00Z,28.8425,-94.2433,2.0,210.9249254,22.94137093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T15:00:00Z,28.8425,-94.2433,2.0,218.3361505,23.52170487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T15:30:00Z,28.8425,-94.2433,2.0,211.6001344,15.89718529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T16:00:00Z,28.8425,-94.2433,2.0,213.0617675,22.0145997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T16:30:00Z,28.8425,-94.2433,2.0,233.4511189,18.18628604,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T17:00:00Z,28.8425,-94.2433,2.0,236.3984207,14.31128226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T17:30:00Z,28.8425,-94.2433,2.0,236.734956,22.04161972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T18:00:00Z,28.8425,-94.2433,2.0,240.92617,20.64079698,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T18:30:00Z,28.8425,-94.2433,2.0,248.5749184,23.16042314,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T19:00:00Z,28.8425,-94.2433,2.0,252.9876594,20.88379755,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T19:30:00Z,28.8425,-94.2433,2.0,261.2048728,25.11529415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T20:00:00Z,28.8425,-94.2433,2.0,259.1990243,21.39907708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T20:30:00Z,28.8425,-94.2433,2.0,272.3707199,19.82696396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T21:00:00Z,28.8425,-94.2433,2.0,273.4660868,20.34721111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T21:30:00Z,28.8425,-94.2433,2.0,270.1792829,19.22009365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T22:00:00Z,28.8425,-94.2433,2.0,278.0542866,20.19923018,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T22:30:00Z,28.8425,-94.2433,2.0,274.0343788,19.7589524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T23:00:00Z,28.8425,-94.2433,2.0,275.7288767,19.13556114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-02T23:30:00Z,28.8425,-94.2433,2.0,281.6124101,14.50691215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T00:00:00Z,28.8425,-94.2433,2.0,264.9571398,13.31151757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T00:30:00Z,28.8425,-94.2433,2.0,280.1954193,12.59892456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T01:00:00Z,28.8425,-94.2433,2.0,270.8585654,14.02157267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T01:30:00Z,28.8425,-94.2433,2.0,276.8055553,10.88669831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T02:00:00Z,28.8425,-94.2433,2.0,280.8754537,10.33561803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T02:30:00Z,28.8425,-94.2433,2.0,262.921021,10.7116432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T03:00:00Z,28.8425,-94.2433,2.0,269.4925512,10.17039822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T03:30:00Z,28.8425,-94.2433,2.0,262.9378895,5.612575167,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T04:00:00Z,28.8425,-94.2433,2.0,229.1773383,8.153391932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T04:30:00Z,28.8425,-94.2433,2.0,217.5860012,11.83692528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T05:00:00Z,28.8425,-94.2433,2.0,218.9804152,10.31700053,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T05:30:00Z,28.8425,-94.2433,2.0,230.2587907,11.34023368,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T06:00:00Z,28.8425,-94.2433,2.0,222.0965285,8.935155287,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T06:30:00Z,28.8425,-94.2433,2.0,232.9726612,9.482035646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T07:00:00Z,28.8425,-94.2433,2.0,212.2908364,6.58902876,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T07:30:00Z,28.8425,-94.2433,2.0,256.1725711,5.313990967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T08:00:00Z,28.8425,-94.2433,2.0,241.9225331,7.287647083,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T08:30:00Z,28.8425,-94.2433,2.0,239.882865,6.497076266,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T09:00:00Z,28.8425,-94.2433,2.0,259.2153064,4.916838415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T09:30:00Z,28.8425,-94.2433,2.0,246.7083451,8.927536054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T10:00:00Z,28.8425,-94.2433,2.0,234.7255679,6.822646114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T10:30:00Z,28.8425,-94.2433,2.0,228.3595642,7.239074526,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T11:00:00Z,28.8425,-94.2433,2.0,206.2466936,6.444447222,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T11:30:00Z,28.8425,-94.2433,2.0,208.416277,6.367173627,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T12:00:00Z,28.8425,-94.2433,2.0,232.4021426,7.244584184,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T12:30:00Z,28.8425,-94.2433,2.0,234.6130661,7.494511325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T13:00:00Z,28.8425,-94.2433,2.0,231.0167369,10.52315542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T13:30:00Z,28.8425,-94.2433,2.0,221.2599095,9.431675355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T14:00:00Z,28.8425,-94.2433,2.0,216.858406,10.2360002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T14:30:00Z,28.8425,-94.2433,2.0,219.9329859,13.21087809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T15:00:00Z,28.8425,-94.2433,2.0,216.8486174,10.92200073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T15:30:00Z,28.8425,-94.2433,2.0,212.2820996,15.12846654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T16:00:00Z,28.8425,-94.2433,2.0,219.093557,12.78162744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T16:30:00Z,28.8425,-94.2433,2.0,227.7936172,15.95715513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T17:00:00Z,28.8425,-94.2433,2.0,227.8886166,17.53732306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T17:30:00Z,28.8425,-94.2433,2.0,235.3948394,22.06323866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T18:00:00Z,28.8425,-94.2433,2.0,235.1364847,26.95853297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T18:30:00Z,28.8425,-94.2433,2.0,233.5441696,32.076839,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T19:00:00Z,28.8425,-94.2433,2.0,251.0416295,21.82378748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T19:30:00Z,28.8425,-94.2433,2.0,262.5765592,23.60785039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T20:00:00Z,28.8425,-94.2433,2.0,272.9249149,26.26420568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T20:30:00Z,28.8425,-94.2433,2.0,279.0349331,25.98234016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T21:00:00Z,28.8425,-94.2433,2.0,283.3852481,24.32061882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T21:30:00Z,28.8425,-94.2433,2.0,292.800997,26.08859138,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T22:00:00Z,28.8425,-94.2433,2.0,296.6749617,25.72824518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T22:30:00Z,28.8425,-94.2433,2.0,302.5305213,23.84035235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T23:00:00Z,28.8425,-94.2433,2.0,307.5393818,24.83169346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-03T23:30:00Z,28.8425,-94.2433,2.0,309.6662646,22.59089418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T00:00:00Z,28.8425,-94.2433,2.0,309.2952029,22.1218105,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T00:30:00Z,28.8425,-94.2433,2.0,312.3562995,16.86123364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T01:00:00Z,28.8425,-94.2433,2.0,315.2196514,16.62420224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T01:30:00Z,28.8425,-94.2433,2.0,315.8504998,14.77308702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T02:00:00Z,28.8425,-94.2433,2.0,308.7256528,12.29244483,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T02:30:00Z,28.8425,-94.2433,2.0,314.0507511,11.52035156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T03:00:00Z,28.8425,-94.2433,2.0,311.5362831,11.70278599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T03:30:00Z,28.8425,-94.2433,2.0,317.9971931,13.38970127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T04:00:00Z,28.8425,-94.2433,2.0,333.2445544,8.063305774,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T04:30:00Z,28.8425,-94.2433,2.0,302.0492802,6.972668069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T05:00:00Z,28.8425,-94.2433,2.0,282.8637818,6.872474081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T05:30:00Z,28.8425,-94.2433,2.0,317.0894192,5.625237773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T06:00:00Z,28.8425,-94.2433,2.0,280.3667193,4.168033109,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T06:30:00Z,28.8425,-94.2433,2.0,256.3247467,4.229905436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T07:00:00Z,28.8425,-94.2433,2.0,281.6063563,4.175368247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T07:30:00Z,28.8425,-94.2433,2.0,263.2826396,4.702276045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T08:00:00Z,28.8425,-94.2433,2.0,314.4986153,4.037734513,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T08:30:00Z,28.8425,-94.2433,2.0,277.992157,4.099817069,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T09:00:00Z,28.8425,-94.2433,2.0,296.1905256,4.101036454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T09:30:00Z,28.8425,-94.2433,2.0,256.8885168,4.05572435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T10:00:00Z,28.8425,-94.2433,2.0,252.0054004,4.111082582,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T10:30:00Z,28.8425,-94.2433,2.0,283.4490045,4.729693436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T11:00:00Z,28.8425,-94.2433,2.0,307.672708,4.712462201,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T11:30:00Z,28.8425,-94.2433,2.0,277.089622,3.970352629,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T12:00:00Z,28.8425,-94.2433,2.0,281.83642,4.485365091,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T12:30:00Z,28.8425,-94.2433,2.0,263.6990806,6.378526476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T13:00:00Z,28.8425,-94.2433,2.0,276.2288483,3.963395009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T13:30:00Z,28.8425,-94.2433,2.0,276.0903007,5.56138472,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T14:00:00Z,28.8425,-94.2433,2.0,258.3131838,6.566109959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T14:30:00Z,28.8425,-94.2433,2.0,241.4300607,8.9497486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T15:00:00Z,28.8425,-94.2433,2.0,239.376396,8.657401458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T15:30:00Z,28.8425,-94.2433,2.0,242.733415,11.32876869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42050:1,2011-10-04T16:00:00Z,28.8425,-94.2433,2.0,240.9324088,13.21434448,-99999.0,'11111222,11111222,99999999' 