owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:00:00Z,29.6619,-84.3731,30.0,5.241,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:01:00Z,29.6619,-84.3731,30.0,5.111,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:02:00Z,29.6619,-84.3731,30.0,4.996,165.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:03:00Z,29.6619,-84.3731,30.0,4.88,163.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:04:00Z,29.6619,-84.3731,30.0,4.779,161.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:05:00Z,29.6619,-84.3731,30.0,4.74,160.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:06:00Z,29.6619,-84.3731,30.0,4.773,160.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:07:00Z,29.6619,-84.3731,30.0,4.756,160.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:08:00Z,29.6619,-84.3731,30.0,4.778,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:09:00Z,29.6619,-84.3731,30.0,4.763,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:10:00Z,29.6619,-84.3731,30.0,4.782,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:11:00Z,29.6619,-84.3731,30.0,4.697,171.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:12:00Z,29.6619,-84.3731,30.0,4.704,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:13:00Z,29.6619,-84.3731,30.0,4.614,173.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:14:00Z,29.6619,-84.3731,30.0,4.583,174.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:15:00Z,29.6619,-84.3731,30.0,4.407,173.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:16:00Z,29.6619,-84.3731,30.0,4.225,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:17:00Z,29.6619,-84.3731,30.0,3.949,170.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:18:00Z,29.6619,-84.3731,30.0,3.675,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:19:00Z,29.6619,-84.3731,30.0,3.68,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:20:00Z,29.6619,-84.3731,30.0,3.796,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:21:00Z,29.6619,-84.3731,30.0,4.036,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:22:00Z,29.6619,-84.3731,30.0,4.149,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:23:00Z,29.6619,-84.3731,30.0,4.294,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:24:00Z,29.6619,-84.3731,30.0,4.431,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:25:00Z,29.6619,-84.3731,30.0,4.626,173.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:26:00Z,29.6619,-84.3731,30.0,4.701,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:27:00Z,29.6619,-84.3731,30.0,4.944,176.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:28:00Z,29.6619,-84.3731,30.0,5.119,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:29:00Z,29.6619,-84.3731,30.0,5.166,175.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:30:00Z,29.6619,-84.3731,30.0,5.25,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:31:00Z,29.6619,-84.3731,30.0,5.214,172.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:32:00Z,29.6619,-84.3731,30.0,5.297,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:33:00Z,29.6619,-84.3731,30.0,5.313,172.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:34:00Z,29.6619,-84.3731,30.0,5.218,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:35:00Z,29.6619,-84.3731,30.0,5.282,173.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:36:00Z,29.6619,-84.3731,30.0,5.3,174.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:37:00Z,29.6619,-84.3731,30.0,5.439,175.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:38:00Z,29.6619,-84.3731,30.0,5.534,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:39:00Z,29.6619,-84.3731,30.0,5.64,178.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:40:00Z,29.6619,-84.3731,30.0,5.761,179.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:41:00Z,29.6619,-84.3731,30.0,5.673,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:42:00Z,29.6619,-84.3731,30.0,5.544,176.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:43:00Z,29.6619,-84.3731,30.0,5.501,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:44:00Z,29.6619,-84.3731,30.0,5.475,174.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:45:00Z,29.6619,-84.3731,30.0,5.356,172.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:46:00Z,29.6619,-84.3731,30.0,5.272,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:47:00Z,29.6619,-84.3731,30.0,5.294,163.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:48:00Z,29.6619,-84.3731,30.0,5.382,163.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:49:00Z,29.6619,-84.3731,30.0,5.382,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:50:00Z,29.6619,-84.3731,30.0,5.323,162.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:51:00Z,29.6619,-84.3731,30.0,5.348,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:52:00Z,29.6619,-84.3731,30.0,5.312,165.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:53:00Z,29.6619,-84.3731,30.0,5.263,166.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:54:00Z,29.6619,-84.3731,30.0,5.183,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:55:00Z,29.6619,-84.3731,30.0,5.227,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:56:00Z,29.6619,-84.3731,30.0,5.189,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:57:00Z,29.6619,-84.3731,30.0,5.199,172.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:58:00Z,29.6619,-84.3731,30.0,5.191,170.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T00:59:00Z,29.6619,-84.3731,30.0,5.17,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:00:00Z,29.6619,-84.3731,30.0,5.134,163.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:01:00Z,29.6619,-84.3731,30.0,5.132,159.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:02:00Z,29.6619,-84.3731,30.0,5.281,157.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:03:00Z,29.6619,-84.3731,30.0,5.339,157.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:04:00Z,29.6619,-84.3731,30.0,5.411,159.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:05:00Z,29.6619,-84.3731,30.0,5.351,162.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:06:00Z,29.6619,-84.3731,30.0,5.325,164.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:07:00Z,29.6619,-84.3731,30.0,5.253,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:08:00Z,29.6619,-84.3731,30.0,5.268,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:09:00Z,29.6619,-84.3731,30.0,5.215,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:10:00Z,29.6619,-84.3731,30.0,5.222,170.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:11:00Z,29.6619,-84.3731,30.0,5.315,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:12:00Z,29.6619,-84.3731,30.0,5.429,166.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:13:00Z,29.6619,-84.3731,30.0,5.49,165.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:14:00Z,29.6619,-84.3731,30.0,5.573,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:15:00Z,29.6619,-84.3731,30.0,5.7,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:16:00Z,29.6619,-84.3731,30.0,5.759,167.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:17:00Z,29.6619,-84.3731,30.0,5.7,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:18:00Z,29.6619,-84.3731,30.0,5.728,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:19:00Z,29.6619,-84.3731,30.0,5.723,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:20:00Z,29.6619,-84.3731,30.0,5.841,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:21:00Z,29.6619,-84.3731,30.0,5.839,171.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:22:00Z,29.6619,-84.3731,30.0,5.792,172.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:23:00Z,29.6619,-84.3731,30.0,5.754,173.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:24:00Z,29.6619,-84.3731,30.0,5.687,174.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:25:00Z,29.6619,-84.3731,30.0,5.671,174.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:26:00Z,29.6619,-84.3731,30.0,5.687,176.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:27:00Z,29.6619,-84.3731,30.0,5.694,176.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:28:00Z,29.6619,-84.3731,30.0,5.79,176.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:29:00Z,29.6619,-84.3731,30.0,5.789,175.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:30:00Z,29.6619,-84.3731,30.0,5.756,174.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:31:00Z,29.6619,-84.3731,30.0,5.87,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:32:00Z,29.6619,-84.3731,30.0,5.704,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:33:00Z,29.6619,-84.3731,30.0,5.609,166.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:34:00Z,29.6619,-84.3731,30.0,5.731,166.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:35:00Z,29.6619,-84.3731,30.0,5.824,166.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:36:00Z,29.6619,-84.3731,30.0,5.749,163.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:37:00Z,29.6619,-84.3731,30.0,5.632,161.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:38:00Z,29.6619,-84.3731,30.0,5.573,160.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:39:00Z,29.6619,-84.3731,30.0,5.568,160.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:40:00Z,29.6619,-84.3731,30.0,5.535,161.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:41:00Z,29.6619,-84.3731,30.0,5.669,164.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:42:00Z,29.6619,-84.3731,30.0,5.772,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:43:00Z,29.6619,-84.3731,30.0,5.842,169.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:44:00Z,29.6619,-84.3731,30.0,5.743,172.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:45:00Z,29.6619,-84.3731,30.0,5.594,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:46:00Z,29.6619,-84.3731,30.0,5.576,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:47:00Z,29.6619,-84.3731,30.0,5.793,170.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:48:00Z,29.6619,-84.3731,30.0,5.926,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:49:00Z,29.6619,-84.3731,30.0,5.79,167.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:50:00Z,29.6619,-84.3731,30.0,5.82,168.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:51:00Z,29.6619,-84.3731,30.0,5.764,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:52:00Z,29.6619,-84.3731,30.0,5.708,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:53:00Z,29.6619,-84.3731,30.0,5.679,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:54:00Z,29.6619,-84.3731,30.0,5.71,166.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:55:00Z,29.6619,-84.3731,30.0,5.746,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:56:00Z,29.6619,-84.3731,30.0,5.547,169.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:57:00Z,29.6619,-84.3731,30.0,5.225,168.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:58:00Z,29.6619,-84.3731,30.0,5.17,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T01:59:00Z,29.6619,-84.3731,30.0,5.148,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:00:00Z,29.6619,-84.3731,30.0,5.152,169.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:01:00Z,29.6619,-84.3731,30.0,5.158,169.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:02:00Z,29.6619,-84.3731,30.0,5.23,169.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:03:00Z,29.6619,-84.3731,30.0,5.205,171.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:04:00Z,29.6619,-84.3731,30.0,5.15,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:05:00Z,29.6619,-84.3731,30.0,5.135,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:06:00Z,29.6619,-84.3731,30.0,5.052,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:07:00Z,29.6619,-84.3731,30.0,4.998,176.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:08:00Z,29.6619,-84.3731,30.0,5.039,176.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:09:00Z,29.6619,-84.3731,30.0,5.101,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:10:00Z,29.6619,-84.3731,30.0,5.111,173.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:11:00Z,29.6619,-84.3731,30.0,5.117,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:12:00Z,29.6619,-84.3731,30.0,5.166,168.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:13:00Z,29.6619,-84.3731,30.0,5.269,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:14:00Z,29.6619,-84.3731,30.0,5.318,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:15:00Z,29.6619,-84.3731,30.0,5.38,167.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:16:00Z,29.6619,-84.3731,30.0,5.526,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:17:00Z,29.6619,-84.3731,30.0,5.604,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:18:00Z,29.6619,-84.3731,30.0,5.664,167.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:19:00Z,29.6619,-84.3731,30.0,5.686,167.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:20:00Z,29.6619,-84.3731,30.0,5.808,167.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:21:00Z,29.6619,-84.3731,30.0,5.872,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:22:00Z,29.6619,-84.3731,30.0,5.952,167.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:23:00Z,29.6619,-84.3731,30.0,6.011,167.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:24:00Z,29.6619,-84.3731,30.0,6.014,168.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:25:00Z,29.6619,-84.3731,30.0,6.004,169.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:26:00Z,29.6619,-84.3731,30.0,6.032,169.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:27:00Z,29.6619,-84.3731,30.0,5.903,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:28:00Z,29.6619,-84.3731,30.0,5.875,171.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:29:00Z,29.6619,-84.3731,30.0,5.828,172.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:30:00Z,29.6619,-84.3731,30.0,5.833,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:31:00Z,29.6619,-84.3731,30.0,5.73,174.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:32:00Z,29.6619,-84.3731,30.0,5.697,175.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:33:00Z,29.6619,-84.3731,30.0,5.579,175.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:34:00Z,29.6619,-84.3731,30.0,5.517,175.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:35:00Z,29.6619,-84.3731,30.0,5.364,174.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:36:00Z,29.6619,-84.3731,30.0,5.284,172.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:37:00Z,29.6619,-84.3731,30.0,5.253,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:38:00Z,29.6619,-84.3731,30.0,5.217,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:39:00Z,29.6619,-84.3731,30.0,5.374,170.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:40:00Z,29.6619,-84.3731,30.0,5.522,171.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:41:00Z,29.6619,-84.3731,30.0,5.694,171.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:42:00Z,29.6619,-84.3731,30.0,5.88,172.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:43:00Z,29.6619,-84.3731,30.0,6.042,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:44:00Z,29.6619,-84.3731,30.0,6.133,174.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:45:00Z,29.6619,-84.3731,30.0,6.23,176.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:46:00Z,29.6619,-84.3731,30.0,6.295,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:47:00Z,29.6619,-84.3731,30.0,6.296,177.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:48:00Z,29.6619,-84.3731,30.0,6.262,178.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:49:00Z,29.6619,-84.3731,30.0,6.249,178.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:50:00Z,29.6619,-84.3731,30.0,6.184,177.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:51:00Z,29.6619,-84.3731,30.0,6.159,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:52:00Z,29.6619,-84.3731,30.0,6.122,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:53:00Z,29.6619,-84.3731,30.0,6.056,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:54:00Z,29.6619,-84.3731,30.0,6.079,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:55:00Z,29.6619,-84.3731,30.0,6.009,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:56:00Z,29.6619,-84.3731,30.0,6.017,177.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:57:00Z,29.6619,-84.3731,30.0,6.061,177.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:58:00Z,29.6619,-84.3731,30.0,6.122,177.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T02:59:00Z,29.6619,-84.3731,30.0,6.149,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:00:00Z,29.6619,-84.3731,30.0,6.127,177.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:01:00Z,29.6619,-84.3731,30.0,6.034,178.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:02:00Z,29.6619,-84.3731,30.0,6.048,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:03:00Z,29.6619,-84.3731,30.0,6.096,180.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:04:00Z,29.6619,-84.3731,30.0,6.146,181.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:05:00Z,29.6619,-84.3731,30.0,6.156,182.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:06:00Z,29.6619,-84.3731,30.0,6.084,183.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:07:00Z,29.6619,-84.3731,30.0,6.045,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:08:00Z,29.6619,-84.3731,30.0,5.965,183.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:09:00Z,29.6619,-84.3731,30.0,5.854,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:10:00Z,29.6619,-84.3731,30.0,5.715,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:11:00Z,29.6619,-84.3731,30.0,5.643,182.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:12:00Z,29.6619,-84.3731,30.0,5.57,181.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:13:00Z,29.6619,-84.3731,30.0,5.514,179.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:14:00Z,29.6619,-84.3731,30.0,5.455,177.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:15:00Z,29.6619,-84.3731,30.0,5.416,176.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:16:00Z,29.6619,-84.3731,30.0,5.506,176.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:17:00Z,29.6619,-84.3731,30.0,5.529,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2016-01-01T03:18:00Z,29.6619,-84.3731,30.0,5.632,177.7,-9999.0,'1111122,1111122,1111122' 