owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T00:45:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T04:45:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T11:45:00Z,30.4178,-88.4054,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T15:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T19:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-01T20:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-02T01:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-02T07:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-02T16:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T04:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T06:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T07:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T10:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T11:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T15:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T16:45:00Z,30.4178,-88.4054,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T19:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-03T23:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T07:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T09:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T14:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T15:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T16:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T17:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T18:30:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T19:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T20:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T21:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T22:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-04T23:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T00:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T01:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T02:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T03:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T04:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T06:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T07:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T08:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T09:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T10:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T11:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T12:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T13:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T14:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T15:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T16:30:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T17:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T18:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T19:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T20:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T21:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T22:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-05T23:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T00:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T01:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T02:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T03:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T04:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T05:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T06:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T07:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T08:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T09:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T10:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T11:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T12:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T13:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T14:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T15:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T16:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T17:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T18:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T19:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T20:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T21:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T22:45:00Z,30.4178,-88.4054,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-06T23:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T00:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T01:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T02:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T03:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T04:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T05:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T06:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T08:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T09:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T10:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T11:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T12:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T13:45:00Z,30.4178,-88.4054,2.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T14:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T15:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T16:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T17:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T18:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T19:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T20:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T21:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T22:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-07T23:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T00:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T01:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T02:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T03:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T04:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T05:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T06:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T07:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T08:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T09:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T10:45:00Z,30.4178,-88.4054,3.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T11:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T12:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T13:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T14:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T15:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T16:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T18:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T19:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T20:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T22:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-08T23:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T00:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T01:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T03:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T04:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T05:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T06:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T07:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T08:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T09:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T10:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T11:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T12:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T13:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T14:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T16:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T17:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T18:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T19:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T21:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-09T23:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T00:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T01:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T04:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T05:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T06:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T08:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T10:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T11:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T12:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T14:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-10T21:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T01:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T04:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T05:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T06:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T09:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T11:45:00Z,30.4178,-88.4054,4.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T12:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T15:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T21:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-11T22:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T00:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T04:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T08:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T14:45:00Z,30.4178,-88.4054,5.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T15:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T18:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T20:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-12T23:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T01:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T03:30:00Z,30.4178,-88.4054,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T05:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T06:30:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T07:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T08:30:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T09:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T10:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T11:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T12:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T13:45:00Z,30.4178,-88.4054,16.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T14:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T16:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T17:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T18:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T19:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T20:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T21:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T22:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-13T23:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T00:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T01:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T02:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T03:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T04:30:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T05:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T06:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T07:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T08:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T09:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T10:30:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T11:30:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T12:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T13:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T14:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T15:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T16:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T17:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T18:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T19:30:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T20:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T21:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T22:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-14T23:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T00:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T01:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T02:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T03:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T04:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T05:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T06:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T07:30:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T08:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T09:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T10:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T11:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T12:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T13:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T14:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T15:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T16:45:00Z,30.4178,-88.4054,6.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T17:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T18:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T19:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T20:30:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T21:45:00Z,30.4178,-88.4054,7.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T22:30:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-15T23:45:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T00:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T01:30:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T02:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T03:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T04:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T05:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T06:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T07:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T08:45:00Z,30.4178,-88.4054,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T09:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T10:45:00Z,30.4178,-88.4054,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T11:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T12:30:00Z,30.4178,-88.4054,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T13:45:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T14:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T15:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T16:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T17:45:00Z,30.4178,-88.4054,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T18:30:00Z,30.4178,-88.4054,9.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T19:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T20:45:00Z,30.4178,-88.4054,8.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2013-12-16T21:45:00Z,30.4178,-88.4054,8.0,1111122 