owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T00:00:00Z,28.8667,-90.4833,84.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T01:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T02:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T03:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T04:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T05:00:00Z,28.8667,-90.4833,88.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T06:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T07:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T08:00:00Z,28.8667,-90.4833,88.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T09:00:00Z,28.8667,-90.4833,85.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T10:00:00Z,28.8667,-90.4833,85.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T11:00:00Z,28.8667,-90.4833,85.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T12:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T13:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T14:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T15:00:00Z,28.8667,-90.4833,86.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T16:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T17:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T18:00:00Z,28.8667,-90.4833,86.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T19:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T20:00:00Z,28.8667,-90.4833,81.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T21:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T22:00:00Z,28.8667,-90.4833,82.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-01T23:00:00Z,28.8667,-90.4833,83.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T00:00:00Z,28.8667,-90.4833,84.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T01:00:00Z,28.8667,-90.4833,86.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T02:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T03:00:00Z,28.8667,-90.4833,88.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T04:00:00Z,28.8667,-90.4833,88.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T05:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T06:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T07:00:00Z,28.8667,-90.4833,91.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T08:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T09:00:00Z,28.8667,-90.4833,92.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T10:00:00Z,28.8667,-90.4833,93.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T11:00:00Z,28.8667,-90.4833,93.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T12:00:00Z,28.8667,-90.4833,92.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T13:00:00Z,28.8667,-90.4833,92.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T14:00:00Z,28.8667,-90.4833,90.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T15:00:00Z,28.8667,-90.4833,91.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T16:00:00Z,28.8667,-90.4833,88.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T17:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T18:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T19:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T20:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T21:00:00Z,28.8667,-90.4833,91.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T22:00:00Z,28.8667,-90.4833,89.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-02T23:00:00Z,28.8667,-90.4833,89.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T00:00:00Z,28.8667,-90.4833,90.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T01:00:00Z,28.8667,-90.4833,93.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T02:00:00Z,28.8667,-90.4833,93.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T03:00:00Z,28.8667,-90.4833,92.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T04:00:00Z,28.8667,-90.4833,91.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T05:00:00Z,28.8667,-90.4833,91.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T06:00:00Z,28.8667,-90.4833,90.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T07:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T08:00:00Z,28.8667,-90.4833,88.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T09:00:00Z,28.8667,-90.4833,89.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T10:00:00Z,28.8667,-90.4833,89.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T11:00:00Z,28.8667,-90.4833,90.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T12:00:00Z,28.8667,-90.4833,89.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T13:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T14:00:00Z,28.8667,-90.4833,82.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T15:00:00Z,28.8667,-90.4833,84.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T16:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T17:00:00Z,28.8667,-90.4833,80.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T18:00:00Z,28.8667,-90.4833,79.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T19:00:00Z,28.8667,-90.4833,75.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T20:00:00Z,28.8667,-90.4833,71.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T21:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T22:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-03T23:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T00:00:00Z,28.8667,-90.4833,74.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T01:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T02:00:00Z,28.8667,-90.4833,81.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T03:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T04:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T05:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T06:00:00Z,28.8667,-90.4833,87.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T07:00:00Z,28.8667,-90.4833,89.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T08:00:00Z,28.8667,-90.4833,90.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T09:00:00Z,28.8667,-90.4833,90.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T10:00:00Z,28.8667,-90.4833,90.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T11:00:00Z,28.8667,-90.4833,89.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T12:00:00Z,28.8667,-90.4833,87.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T13:00:00Z,28.8667,-90.4833,83.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T14:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T15:00:00Z,28.8667,-90.4833,85.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T16:00:00Z,28.8667,-90.4833,84.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T17:00:00Z,28.8667,-90.4833,85.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T18:00:00Z,28.8667,-90.4833,82.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T19:00:00Z,28.8667,-90.4833,81.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T20:00:00Z,28.8667,-90.4833,81.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T21:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T22:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-04T23:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T00:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T01:00:00Z,28.8667,-90.4833,79.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T02:00:00Z,28.8667,-90.4833,79.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T03:00:00Z,28.8667,-90.4833,78.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T04:00:00Z,28.8667,-90.4833,80.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T05:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T06:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T07:00:00Z,28.8667,-90.4833,80.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T08:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T09:00:00Z,28.8667,-90.4833,85.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T10:00:00Z,28.8667,-90.4833,83.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T11:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T12:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T13:00:00Z,28.8667,-90.4833,80.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T14:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T15:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T16:00:00Z,28.8667,-90.4833,73.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T17:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T18:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T19:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T20:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T21:00:00Z,28.8667,-90.4833,73.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T22:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-05T23:00:00Z,28.8667,-90.4833,71.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T00:00:00Z,28.8667,-90.4833,75.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T01:00:00Z,28.8667,-90.4833,78.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T02:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T03:00:00Z,28.8667,-90.4833,80.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T04:00:00Z,28.8667,-90.4833,79.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T05:00:00Z,28.8667,-90.4833,79.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T06:00:00Z,28.8667,-90.4833,80.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T07:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T08:00:00Z,28.8667,-90.4833,81.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T09:00:00Z,28.8667,-90.4833,83.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T10:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T11:00:00Z,28.8667,-90.4833,83.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T12:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T13:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T14:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T15:00:00Z,28.8667,-90.4833,77.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T16:00:00Z,28.8667,-90.4833,77.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T17:00:00Z,28.8667,-90.4833,72.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T18:00:00Z,28.8667,-90.4833,69.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T19:00:00Z,28.8667,-90.4833,70.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T20:00:00Z,28.8667,-90.4833,72.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T21:00:00Z,28.8667,-90.4833,73.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T22:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-06T23:00:00Z,28.8667,-90.4833,76.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T00:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T01:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T02:00:00Z,28.8667,-90.4833,77.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T03:00:00Z,28.8667,-90.4833,77.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T04:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T05:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T06:00:00Z,28.8667,-90.4833,78.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T07:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T08:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T09:00:00Z,28.8667,-90.4833,81.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T10:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T11:00:00Z,28.8667,-90.4833,78.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T12:00:00Z,28.8667,-90.4833,78.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T13:00:00Z,28.8667,-90.4833,72.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T14:00:00Z,28.8667,-90.4833,69.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T15:00:00Z,28.8667,-90.4833,73.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T16:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T17:00:00Z,28.8667,-90.4833,72.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T18:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T19:00:00Z,28.8667,-90.4833,78.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T20:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T21:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T22:00:00Z,28.8667,-90.4833,75.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-07T23:00:00Z,28.8667,-90.4833,80.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T00:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T01:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T02:00:00Z,28.8667,-90.4833,81.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T03:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T04:00:00Z,28.8667,-90.4833,84.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T05:00:00Z,28.8667,-90.4833,84.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T06:00:00Z,28.8667,-90.4833,82.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T07:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T08:00:00Z,28.8667,-90.4833,80.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T09:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T10:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T11:00:00Z,28.8667,-90.4833,86.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T12:00:00Z,28.8667,-90.4833,86.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T13:00:00Z,28.8667,-90.4833,86.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T14:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T15:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T16:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T17:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T18:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T19:00:00Z,28.8667,-90.4833,70.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T20:00:00Z,28.8667,-90.4833,78.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T21:00:00Z,28.8667,-90.4833,76.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T22:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-08T23:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T00:00:00Z,28.8667,-90.4833,75.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T01:00:00Z,28.8667,-90.4833,76.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T02:00:00Z,28.8667,-90.4833,74.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T03:00:00Z,28.8667,-90.4833,77.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T04:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T05:00:00Z,28.8667,-90.4833,76.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T06:00:00Z,28.8667,-90.4833,79.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T07:00:00Z,28.8667,-90.4833,74.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T08:00:00Z,28.8667,-90.4833,82.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T09:00:00Z,28.8667,-90.4833,82.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T10:00:00Z,28.8667,-90.4833,77.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T11:00:00Z,28.8667,-90.4833,79.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T12:00:00Z,28.8667,-90.4833,75.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T13:00:00Z,28.8667,-90.4833,71.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T14:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T15:00:00Z,28.8667,-90.4833,75.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T16:00:00Z,28.8667,-90.4833,76.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T17:00:00Z,28.8667,-90.4833,75.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T18:00:00Z,28.8667,-90.4833,74.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T19:00:00Z,28.8667,-90.4833,74.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T20:00:00Z,28.8667,-90.4833,76.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T21:00:00Z,28.8667,-90.4833,78.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T22:00:00Z,28.8667,-90.4833,79.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-09T23:00:00Z,28.8667,-90.4833,67.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T00:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T01:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T02:00:00Z,28.8667,-90.4833,77.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T03:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T04:00:00Z,28.8667,-90.4833,71.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T05:00:00Z,28.8667,-90.4833,69.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T06:00:00Z,28.8667,-90.4833,69.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T07:00:00Z,28.8667,-90.4833,69.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T08:00:00Z,28.8667,-90.4833,70.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T09:00:00Z,28.8667,-90.4833,66.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T10:00:00Z,28.8667,-90.4833,66.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T11:00:00Z,28.8667,-90.4833,66.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T12:00:00Z,28.8667,-90.4833,62.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T13:00:00Z,28.8667,-90.4833,57.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T14:00:00Z,28.8667,-90.4833,60.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T15:00:00Z,28.8667,-90.4833,63.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T16:00:00Z,28.8667,-90.4833,60.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T17:00:00Z,28.8667,-90.4833,59.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T18:00:00Z,28.8667,-90.4833,60.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T19:00:00Z,28.8667,-90.4833,60.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T20:00:00Z,28.8667,-90.4833,61.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T21:00:00Z,28.8667,-90.4833,62.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T22:00:00Z,28.8667,-90.4833,63.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-10T23:00:00Z,28.8667,-90.4833,64.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T00:00:00Z,28.8667,-90.4833,65.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T01:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T02:00:00Z,28.8667,-90.4833,66.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T03:00:00Z,28.8667,-90.4833,66.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T04:00:00Z,28.8667,-90.4833,67.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T05:00:00Z,28.8667,-90.4833,67.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T06:00:00Z,28.8667,-90.4833,63.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T07:00:00Z,28.8667,-90.4833,67.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T08:00:00Z,28.8667,-90.4833,68.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T09:00:00Z,28.8667,-90.4833,70.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T10:00:00Z,28.8667,-90.4833,70.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T11:00:00Z,28.8667,-90.4833,70.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T12:00:00Z,28.8667,-90.4833,72.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T13:00:00Z,28.8667,-90.4833,68.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T14:00:00Z,28.8667,-90.4833,69.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T15:00:00Z,28.8667,-90.4833,69.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T16:00:00Z,28.8667,-90.4833,72.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T17:00:00Z,28.8667,-90.4833,74.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T18:00:00Z,28.8667,-90.4833,78.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T19:00:00Z,28.8667,-90.4833,95.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T20:00:00Z,28.8667,-90.4833,93.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T21:00:00Z,28.8667,-90.4833,90.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T22:00:00Z,28.8667,-90.4833,88.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-11T23:00:00Z,28.8667,-90.4833,84.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T00:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T01:00:00Z,28.8667,-90.4833,84.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T02:00:00Z,28.8667,-90.4833,83.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T03:00:00Z,28.8667,-90.4833,81.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T04:00:00Z,28.8667,-90.4833,82.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T05:00:00Z,28.8667,-90.4833,83.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T06:00:00Z,28.8667,-90.4833,86.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-05-12T07:00:00Z,28.8667,-90.4833,88.0,11111222 