owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-10-01T00:00:00Z,27.8966,-93.5973,2.0,122.3640064,42.66787082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T00:30:00Z,27.8966,-93.5973,2.0,121.0548788,38.78959912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T01:00:00Z,27.8966,-93.5973,2.0,123.0907118,35.5332647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T01:30:00Z,27.8966,-93.5973,2.0,129.1994048,31.83431011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T02:00:00Z,27.8966,-93.5973,2.0,123.988957,29.76561775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T02:30:00Z,27.8966,-93.5973,2.0,121.1217209,27.35755837,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T03:00:00Z,27.8966,-93.5973,2.0,122.5643364,27.8124882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T03:30:00Z,27.8966,-93.5973,2.0,125.1133012,26.68653968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T04:00:00Z,27.8966,-93.5973,2.0,131.3805943,23.52286122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T04:30:00Z,27.8966,-93.5973,2.0,130.8122001,21.2061807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T05:00:00Z,27.8966,-93.5973,2.0,132.8803877,18.9280559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T05:30:00Z,27.8966,-93.5973,2.0,131.7943154,17.45041547,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T06:00:00Z,27.8966,-93.5973,2.0,131.9685004,20.59147882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T06:30:00Z,27.8966,-93.5973,2.0,134.0728617,15.29672187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T07:00:00Z,27.8966,-93.5973,2.0,129.0700086,12.86748616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T07:30:00Z,27.8966,-93.5973,2.0,131.714948,15.17823771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T08:00:00Z,27.8966,-93.5973,2.0,118.0010206,14.63295254,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T08:30:00Z,27.8966,-93.5973,2.0,123.1583439,12.85295686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T09:00:00Z,27.8966,-93.5973,2.0,113.7146993,12.68077679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T09:30:00Z,27.8966,-93.5973,2.0,119.9877845,12.28451057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T10:00:00Z,27.8966,-93.5973,2.0,112.7758474,12.99312511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T10:30:00Z,27.8966,-93.5973,2.0,127.1863587,9.05013812,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T11:00:00Z,27.8966,-93.5973,2.0,120.8932868,12.56228084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T11:30:00Z,27.8966,-93.5973,2.0,147.1499063,8.701407932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T12:00:00Z,27.8966,-93.5973,2.0,132.2939054,11.38296974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T12:30:00Z,27.8966,-93.5973,2.0,112.0636852,13.78988035,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T13:00:00Z,27.8966,-93.5973,2.0,118.095292,14.73647176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T13:30:00Z,27.8966,-93.5973,2.0,109.955216,14.06443742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T14:00:00Z,27.8966,-93.5973,2.0,105.8621665,13.24431954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T14:30:00Z,27.8966,-93.5973,2.0,93.40932805,14.12499912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T15:00:00Z,27.8966,-93.5973,2.0,101.909424,19.8676521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T15:30:00Z,27.8966,-93.5973,2.0,89.03803665,21.44302218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T16:00:00Z,27.8966,-93.5973,2.0,91.55579554,20.25746776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T16:30:00Z,27.8966,-93.5973,2.0,102.5562106,18.12345718,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T17:00:00Z,27.8966,-93.5973,2.0,92.99352358,18.76560684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T17:30:00Z,27.8966,-93.5973,2.0,106.4188345,20.94408031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T18:00:00Z,27.8966,-93.5973,2.0,103.0431437,22.11044323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T18:30:00Z,27.8966,-93.5973,2.0,106.5577545,20.56267735,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T19:00:00Z,27.8966,-93.5973,2.0,110.3936377,23.12976437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T19:30:00Z,27.8966,-93.5973,2.0,110.1861163,21.93747934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T20:00:00Z,27.8966,-93.5973,2.0,111.6728931,24.01789541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T20:30:00Z,27.8966,-93.5973,2.0,114.3598414,23.12912666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T21:00:00Z,27.8966,-93.5973,2.0,117.7258044,24.50338956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T21:30:00Z,27.8966,-93.5973,2.0,118.2678098,22.42424804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T22:00:00Z,27.8966,-93.5973,2.0,120.310796,21.97382534,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T22:30:00Z,27.8966,-93.5973,2.0,112.0336194,24.73667924,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T23:00:00Z,27.8966,-93.5973,2.0,118.9901539,24.2025164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-01T23:30:00Z,27.8966,-93.5973,2.0,115.3789332,26.57465334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T00:00:00Z,27.8966,-93.5973,2.0,120.3065158,27.96125355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T00:30:00Z,27.8966,-93.5973,2.0,125.4975856,24.97116137,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T01:00:00Z,27.8966,-93.5973,2.0,123.8153881,26.61180565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T01:30:00Z,27.8966,-93.5973,2.0,121.1393054,25.17782556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T02:00:00Z,27.8966,-93.5973,2.0,121.5029918,26.23701584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T02:30:00Z,27.8966,-93.5973,2.0,119.6108255,28.11130911,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T03:00:00Z,27.8966,-93.5973,2.0,129.7754881,24.46144926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T03:30:00Z,27.8966,-93.5973,2.0,123.0050569,24.3613998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T04:00:00Z,27.8966,-93.5973,2.0,125.5592875,27.63322819,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T04:30:00Z,27.8966,-93.5973,2.0,127.0560203,22.154117,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T05:00:00Z,27.8966,-93.5973,2.0,130.9871964,24.15033126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T05:30:00Z,27.8966,-93.5973,2.0,133.4650495,21.38351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T06:00:00Z,27.8966,-93.5973,2.0,123.4626845,21.67230721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T06:30:00Z,27.8966,-93.5973,2.0,135.2467605,18.05260369,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T07:00:00Z,27.8966,-93.5973,2.0,136.2959552,17.19416471,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T07:30:00Z,27.8966,-93.5973,2.0,138.6826872,15.19174118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T08:00:00Z,27.8966,-93.5973,2.0,126.8143078,14.45200678,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T08:30:00Z,27.8966,-93.5973,2.0,144.5221275,13.33593641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T09:00:00Z,27.8966,-93.5973,2.0,137.5543722,13.00955034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T09:30:00Z,27.8966,-93.5973,2.0,132.8668139,15.00813446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T10:00:00Z,27.8966,-93.5973,2.0,144.1981615,9.333622019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T10:30:00Z,27.8966,-93.5973,2.0,127.0105867,11.3960344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T11:00:00Z,27.8966,-93.5973,2.0,131.8329196,10.49535135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T11:30:00Z,27.8966,-93.5973,2.0,128.8086018,7.212128673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T12:00:00Z,27.8966,-93.5973,2.0,116.6992493,7.633957034,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T12:30:00Z,27.8966,-93.5973,2.0,94.54997469,6.681055306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T13:00:00Z,27.8966,-93.5973,2.0,147.6802486,5.218448045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T13:30:00Z,27.8966,-93.5973,2.0,102.9017917,4.165153058,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T14:00:00Z,27.8966,-93.5973,2.0,94.47367531,8.204998477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T14:30:00Z,27.8966,-93.5973,2.0,64.2648791,8.336935888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T15:00:00Z,27.8966,-93.5973,2.0,67.71446447,9.888629834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T15:30:00Z,27.8966,-93.5973,2.0,51.99778147,7.893541664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T16:00:00Z,27.8966,-93.5973,2.0,60.79330008,9.508922126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T16:30:00Z,27.8966,-93.5973,2.0,63.94847572,11.97686102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T17:00:00Z,27.8966,-93.5973,2.0,71.5300939,10.35329899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T17:30:00Z,27.8966,-93.5973,2.0,69.31491521,10.38976901,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T18:00:00Z,27.8966,-93.5973,2.0,70.52790624,14.84932658,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T18:30:00Z,27.8966,-93.5973,2.0,77.60203334,14.25236822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T19:00:00Z,27.8966,-93.5973,2.0,77.41886949,16.61904931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T19:30:00Z,27.8966,-93.5973,2.0,83.02035532,16.62318862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T20:00:00Z,27.8966,-93.5973,2.0,85.10295163,16.04858249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T20:30:00Z,27.8966,-93.5973,2.0,87.25661399,17.55011396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T21:00:00Z,27.8966,-93.5973,2.0,84.23147431,17.70968097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T21:30:00Z,27.8966,-93.5973,2.0,85.66930353,16.15612887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T22:00:00Z,27.8966,-93.5973,2.0,83.52212827,17.46148333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T22:30:00Z,27.8966,-93.5973,2.0,83.13821201,16.73990442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T23:00:00Z,27.8966,-93.5973,2.0,90.33811415,18.64032457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-02T23:30:00Z,27.8966,-93.5973,2.0,87.80507401,17.23264344,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T00:00:00Z,27.8966,-93.5973,2.0,91.01678768,18.03283949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T00:30:00Z,27.8966,-93.5973,2.0,90.575174,17.93090349,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T01:00:00Z,27.8966,-93.5973,2.0,83.31962838,20.45890515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T01:30:00Z,27.8966,-93.5973,2.0,86.10352824,19.42490154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T02:00:00Z,27.8966,-93.5973,2.0,89.97169188,20.24000247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T02:30:00Z,27.8966,-93.5973,2.0,91.8555814,18.52971667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T03:00:00Z,27.8966,-93.5973,2.0,92.3378746,20.34693589,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T03:30:00Z,27.8966,-93.5973,2.0,97.82327708,20.86419181,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T04:00:00Z,27.8966,-93.5973,2.0,96.15830721,19.48242798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T04:30:00Z,27.8966,-93.5973,2.0,96.60791163,19.37873577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T05:00:00Z,27.8966,-93.5973,2.0,97.46194284,19.40432941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T05:30:00Z,27.8966,-93.5973,2.0,92.18048372,18.92370207,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T06:00:00Z,27.8966,-93.5973,2.0,104.6293121,19.9156672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T06:30:00Z,27.8966,-93.5973,2.0,104.5011024,19.72849716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T07:00:00Z,27.8966,-93.5973,2.0,113.3745534,20.08866596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T07:30:00Z,27.8966,-93.5973,2.0,117.7797968,18.77377426,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T08:00:00Z,27.8966,-93.5973,2.0,116.2764806,19.5390097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T08:30:00Z,27.8966,-93.5973,2.0,130.4195016,17.44346583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T09:00:00Z,27.8966,-93.5973,2.0,122.6464143,16.29424745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T09:30:00Z,27.8966,-93.5973,2.0,133.8150452,13.67836979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T10:00:00Z,27.8966,-93.5973,2.0,128.8099355,14.2961953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T10:30:00Z,27.8966,-93.5973,2.0,128.5651707,12.30338571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T11:00:00Z,27.8966,-93.5973,2.0,126.7044906,9.704040396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T11:30:00Z,27.8966,-93.5973,2.0,131.3167292,11.11746824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T12:00:00Z,27.8966,-93.5973,2.0,128.2228978,8.808456164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T12:30:00Z,27.8966,-93.5973,2.0,130.5073238,7.944004028,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T13:00:00Z,27.8966,-93.5973,2.0,114.3439441,8.539250553,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T13:30:00Z,27.8966,-93.5973,2.0,129.7768588,7.689895968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T14:00:00Z,27.8966,-93.5973,2.0,113.1356432,7.177213944,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T14:30:00Z,27.8966,-93.5973,2.0,89.24394299,6.820593816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T15:00:00Z,27.8966,-93.5973,2.0,97.36803384,3.508974209,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T15:30:00Z,27.8966,-93.5973,2.0,64.71783409,6.392284412,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T16:00:00Z,27.8966,-93.5973,2.0,71.00062343,6.419735197,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T16:30:00Z,27.8966,-93.5973,2.0,64.40652949,8.704027803,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T17:00:00Z,27.8966,-93.5973,2.0,63.59284979,8.116957558,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T17:30:00Z,27.8966,-93.5973,2.0,57.63638004,6.949481995,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T18:00:00Z,27.8966,-93.5973,2.0,61.4681733,8.730280637,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T18:30:00Z,27.8966,-93.5973,2.0,57.56225812,10.53349894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T19:00:00Z,27.8966,-93.5973,2.0,65.90167972,10.70279403,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T19:30:00Z,27.8966,-93.5973,2.0,73.69429617,11.57560366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T20:00:00Z,27.8966,-93.5973,2.0,73.40582056,13.58583085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T20:30:00Z,27.8966,-93.5973,2.0,69.14365526,13.17316211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T21:00:00Z,27.8966,-93.5973,2.0,72.8582301,14.01245874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T21:30:00Z,27.8966,-93.5973,2.0,71.79539075,14.94820725,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T22:00:00Z,27.8966,-93.5973,2.0,72.47252649,14.77601435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T22:30:00Z,27.8966,-93.5973,2.0,78.34935456,15.49933224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T23:00:00Z,27.8966,-93.5973,2.0,80.45611545,16.16372482,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-03T23:30:00Z,27.8966,-93.5973,2.0,79.62547493,18.38049238,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T00:00:00Z,27.8966,-93.5973,2.0,90.57103404,18.06089699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T00:30:00Z,27.8966,-93.5973,2.0,91.87582444,18.32982269,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T01:00:00Z,27.8966,-93.5973,2.0,84.91624175,18.2819173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T01:30:00Z,27.8966,-93.5973,2.0,87.17400565,18.86293986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T02:00:00Z,27.8966,-93.5973,2.0,85.67165563,17.48988279,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T02:30:00Z,27.8966,-93.5973,2.0,86.24026334,17.53774501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T03:00:00Z,27.8966,-93.5973,2.0,85.82588583,19.37138353,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T03:30:00Z,27.8966,-93.5973,2.0,91.39987221,15.55464239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T04:00:00Z,27.8966,-93.5973,2.0,87.28260606,18.35063487,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T04:30:00Z,27.8966,-93.5973,2.0,89.85040335,19.15006527,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T05:00:00Z,27.8966,-93.5973,2.0,93.68347778,18.67858667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T05:30:00Z,27.8966,-93.5973,2.0,95.19441676,16.78894875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T06:00:00Z,27.8966,-93.5973,2.0,103.0680249,15.788898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T06:30:00Z,27.8966,-93.5973,2.0,98.05079518,16.35115286,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T07:00:00Z,27.8966,-93.5973,2.0,113.1687878,15.17377343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T07:30:00Z,27.8966,-93.5973,2.0,117.0821875,13.37670363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T08:00:00Z,27.8966,-93.5973,2.0,124.0667159,14.76366486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T08:30:00Z,27.8966,-93.5973,2.0,143.0624656,15.2760106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T09:00:00Z,27.8966,-93.5973,2.0,142.8661699,11.72812432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T09:30:00Z,27.8966,-93.5973,2.0,147.8598582,13.53409029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T10:00:00Z,27.8966,-93.5973,2.0,149.79615,15.64376234,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T10:30:00Z,27.8966,-93.5973,2.0,144.0834931,14.42199709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T11:00:00Z,27.8966,-93.5973,2.0,151.6744185,15.72250616,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T11:30:00Z,27.8966,-93.5973,2.0,150.3012378,13.82615637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T12:00:00Z,27.8966,-93.5973,2.0,147.2800184,13.43121737,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T12:30:00Z,27.8966,-93.5973,2.0,153.5207009,11.93167214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T13:00:00Z,27.8966,-93.5973,2.0,156.4990942,10.45738973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T13:30:00Z,27.8966,-93.5973,2.0,142.193348,11.01147129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T14:00:00Z,27.8966,-93.5973,2.0,142.3892759,6.6525559,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T14:30:00Z,27.8966,-93.5973,2.0,161.1936429,7.320826456,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T15:00:00Z,27.8966,-93.5973,2.0,167.0924111,2.954657341,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T15:30:00Z,27.8966,-93.5973,2.0,148.7944987,5.69380365,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-10-04T16:00:00Z,27.8966,-93.5973,2.0,126.7051692,3.480014368,-99999.0,'11133222,11111222,99999999' 