owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T00:00:00Z,30.3288,-87.8293,0.0,1.3,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T00:30:00Z,30.3288,-87.8293,0.0,1.7,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T01:00:00Z,30.3288,-87.8293,0.0,2.1,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T01:30:00Z,30.3288,-87.8293,0.0,1.9,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T02:00:00Z,30.3288,-87.8293,0.0,1.4,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T02:30:00Z,30.3288,-87.8293,0.0,1.1,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T03:00:00Z,30.3288,-87.8293,0.0,1.2,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T03:30:00Z,30.3288,-87.8293,0.0,1.3,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T04:00:00Z,30.3288,-87.8293,0.0,1.2,190.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T04:30:00Z,30.3288,-87.8293,0.0,0.8,191.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T05:00:00Z,30.3288,-87.8293,0.0,0.5,188.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T05:30:00Z,30.3288,-87.8293,0.0,0.0,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T06:00:00Z,30.3288,-87.8293,0.0,0.4,161.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T06:30:00Z,30.3288,-87.8293,0.0,0.1,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T07:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T07:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T08:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T08:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T09:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T09:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T10:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T10:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T11:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T11:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T12:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T12:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T13:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T13:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,-9999.0,'1114422,1114422,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T14:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T14:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T15:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T15:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T16:00:00Z,30.3288,-87.8293,0.0,0.0,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T16:30:00Z,30.3288,-87.8293,0.0,0.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T17:00:00Z,30.3288,-87.8293,0.0,0.0,216.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T17:30:00Z,30.3288,-87.8293,0.0,0.1,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T18:00:00Z,30.3288,-87.8293,0.0,2.3,238.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T18:30:00Z,30.3288,-87.8293,0.0,4.4,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T19:00:00Z,30.3288,-87.8293,0.0,5.1,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T19:30:00Z,30.3288,-87.8293,0.0,5.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T20:00:00Z,30.3288,-87.8293,0.0,5.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T20:30:00Z,30.3288,-87.8293,0.0,5.4,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T21:00:00Z,30.3288,-87.8293,0.0,4.7,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T21:30:00Z,30.3288,-87.8293,0.0,0.1,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T22:00:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T22:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T23:00:00Z,30.3288,-87.8293,0.0,0.4,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-01T23:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T00:00:00Z,30.3288,-87.8293,0.0,0.1,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T00:30:00Z,30.3288,-87.8293,0.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T01:00:00Z,30.3288,-87.8293,0.0,2.0,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T01:30:00Z,30.3288,-87.8293,0.0,0.9,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T02:00:00Z,30.3288,-87.8293,0.0,1.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T02:30:00Z,30.3288,-87.8293,0.0,2.6,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T20:00:00Z,30.3288,-87.8293,0.0,4.2,180.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-02T20:30:00Z,30.3288,-87.8293,0.0,4.6,172.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T18:30:00Z,30.3288,-87.8293,0.0,7.56,335.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T19:00:00Z,30.3288,-87.8293,0.0,6.5,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T19:30:00Z,30.3288,-87.8293,0.0,5.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T20:00:00Z,30.3288,-87.8293,0.0,6.54,344.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T20:30:00Z,30.3288,-87.8293,0.0,5.88,338.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T21:00:00Z,30.3288,-87.8293,0.0,5.4,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T21:30:00Z,30.3288,-87.8293,0.0,4.62,316.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T22:00:00Z,30.3288,-87.8293,0.0,6.3,334.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T22:30:00Z,30.3288,-87.8293,0.0,5.66,347.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T23:00:00Z,30.3288,-87.8293,0.0,6.0,346.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-04T23:30:00Z,30.3288,-87.8293,0.0,4.79,322.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T00:00:00Z,30.3288,-87.8293,0.0,6.9,329.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T00:30:00Z,30.3288,-87.8293,0.0,5.38,313.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T01:00:00Z,30.3288,-87.8293,0.0,5.2,316.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T01:30:00Z,30.3288,-87.8293,0.0,5.35,326.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T02:00:00Z,30.3288,-87.8293,0.0,4.9,337.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T02:30:00Z,30.3288,-87.8293,0.0,4.16,337.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T03:00:00Z,30.3288,-87.8293,0.0,4.3,343.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T03:30:00Z,30.3288,-87.8293,0.0,4.29,353.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T04:00:00Z,30.3288,-87.8293,0.0,4.4,3.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T04:30:00Z,30.3288,-87.8293,0.0,4.56,0.164,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T05:00:00Z,30.3288,-87.8293,0.0,4.8,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T05:30:00Z,30.3288,-87.8293,0.0,5.69,353.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T06:00:00Z,30.3288,-87.8293,0.0,6.1,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T06:30:00Z,30.3288,-87.8293,0.0,6.04,351.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T07:00:00Z,30.3288,-87.8293,0.0,6.4,350.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T07:30:00Z,30.3288,-87.8293,0.0,4.86,349.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T08:00:00Z,30.3288,-87.8293,0.0,5.2,356.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T08:30:00Z,30.3288,-87.8293,0.0,5.13,5.867,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T09:00:00Z,30.3288,-87.8293,0.0,5.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T09:30:00Z,30.3288,-87.8293,0.0,6.66,6.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T10:00:00Z,30.3288,-87.8293,0.0,6.5,16.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T10:30:00Z,30.3288,-87.8293,0.0,6.47,14.16,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T11:00:00Z,30.3288,-87.8293,0.0,5.8,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T11:30:00Z,30.3288,-87.8293,0.0,6.06,33.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T12:00:00Z,30.3288,-87.8293,0.0,4.6,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T12:30:00Z,30.3288,-87.8293,0.0,4.85,38.08,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T13:00:00Z,30.3288,-87.8293,0.0,6.2,41.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T13:30:00Z,30.3288,-87.8293,0.0,7.07,41.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T14:00:00Z,30.3288,-87.8293,0.0,7.11,39.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T14:30:00Z,30.3288,-87.8293,0.0,8.0,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T15:00:00Z,30.3288,-87.8293,0.0,6.7,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T15:30:00Z,30.3288,-87.8293,0.0,5.9,36.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T16:00:00Z,30.3288,-87.8293,0.0,4.8,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T16:30:00Z,30.3288,-87.8293,0.0,2.4,30.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T17:00:00Z,30.3288,-87.8293,0.0,0.0,263.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T17:30:00Z,30.3288,-87.8293,0.0,2.4,218.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T18:00:00Z,30.3288,-87.8293,0.0,3.2,253.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T18:30:00Z,30.3288,-87.8293,0.0,3.4,266.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T19:00:00Z,30.3288,-87.8293,0.0,3.0,274.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T19:30:00Z,30.3288,-87.8293,0.0,3.0,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T20:00:00Z,30.3288,-87.8293,0.0,2.1,235.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T20:30:00Z,30.3288,-87.8293,0.0,2.2,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T21:00:00Z,30.3288,-87.8293,0.0,3.3,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T21:30:00Z,30.3288,-87.8293,0.0,2.7,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T22:00:00Z,30.3288,-87.8293,0.0,0.4,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T22:30:00Z,30.3288,-87.8293,0.0,0.1,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T23:00:00Z,30.3288,-87.8293,0.0,1.5,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-05T23:30:00Z,30.3288,-87.8293,0.0,0.7,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T00:00:00Z,30.3288,-87.8293,0.0,2.7,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T00:30:00Z,30.3288,-87.8293,0.0,3.2,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T01:00:00Z,30.3288,-87.8293,0.0,2.5,195.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T01:30:00Z,30.3288,-87.8293,0.0,0.7,200.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T02:00:00Z,30.3288,-87.8293,0.0,0.7,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T02:30:00Z,30.3288,-87.8293,0.0,2.7,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T03:00:00Z,30.3288,-87.8293,0.0,1.7,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T09:00:00Z,30.3288,-87.8293,0.0,0.3,184.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T09:30:00Z,30.3288,-87.8293,0.0,0.76,180.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T10:00:00Z,30.3288,-87.8293,0.0,1.1,177.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T10:30:00Z,30.3288,-87.8293,0.0,0.54,188.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T11:00:00Z,30.3288,-87.8293,0.0,0.5,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T11:30:00Z,30.3288,-87.8293,0.0,0.6,175.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T12:00:00Z,30.3288,-87.8293,0.0,2.1,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T12:30:00Z,30.3288,-87.8293,0.0,2.39,94.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T16:00:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T16:30:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T17:00:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T17:30:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T18:00:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-06T18:30:00Z,30.3288,-87.8293,0.0,99.0,-9999.0,99.0,'11144222,99999999,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T04:30:00Z,30.3288,-87.8293,0.0,7.33,354.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T05:00:00Z,30.3288,-87.8293,0.0,7.24,340.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T06:00:00Z,30.3288,-87.8293,0.0,8.3,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T06:30:00Z,30.3288,-87.8293,0.0,7.14,350.5,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T07:00:00Z,30.3288,-87.8293,0.0,7.7,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T07:30:00Z,30.3288,-87.8293,0.0,6.49,352.9,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T08:00:00Z,30.3288,-87.8293,0.0,5.4,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T08:30:00Z,30.3288,-87.8293,0.0,6.56,350.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T09:00:00Z,30.3288,-87.8293,0.0,6.5,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T09:30:00Z,30.3288,-87.8293,0.0,6.46,340.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T10:00:00Z,30.3288,-87.8293,0.0,5.0,340.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T10:30:00Z,30.3288,-87.8293,0.0,5.1,347.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T11:00:00Z,30.3288,-87.8293,0.0,7.0,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T11:30:00Z,30.3288,-87.8293,0.0,8.42,356.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T12:00:00Z,30.3288,-87.8293,0.0,7.2,0.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T12:30:00Z,30.3288,-87.8293,0.0,6.12,358.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T13:00:00Z,30.3288,-87.8293,0.0,6.5,19.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T13:30:00Z,30.3288,-87.8293,0.0,5.3,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T14:00:00Z,30.3288,-87.8293,0.0,6.6,15.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T14:30:00Z,30.3288,-87.8293,0.0,6.3,2.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T15:00:00Z,30.3288,-87.8293,0.0,5.5,8.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T15:30:00Z,30.3288,-87.8293,0.0,5.2,18.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T16:00:00Z,30.3288,-87.8293,0.0,5.0,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T16:30:00Z,30.3288,-87.8293,0.0,3.7,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T17:00:00Z,30.3288,-87.8293,0.0,3.6,6.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T17:30:00Z,30.3288,-87.8293,0.0,3.1,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T18:00:00Z,30.3288,-87.8293,0.0,2.4,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T18:30:00Z,30.3288,-87.8293,0.0,2.1,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T19:00:00Z,30.3288,-87.8293,0.0,1.3,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T19:30:00Z,30.3288,-87.8293,0.0,0.7,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T20:00:00Z,30.3288,-87.8293,0.0,0.8,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T20:30:00Z,30.3288,-87.8293,0.0,1.2,80.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T21:00:00Z,30.3288,-87.8293,0.0,3.0,7.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T21:30:00Z,30.3288,-87.8293,0.0,2.1,33.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T22:00:00Z,30.3288,-87.8293,0.0,2.1,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T22:30:00Z,30.3288,-87.8293,0.0,2.1,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T23:00:00Z,30.3288,-87.8293,0.0,2.0,79.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-08T23:30:00Z,30.3288,-87.8293,0.0,1.2,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T00:00:00Z,30.3288,-87.8293,0.0,0.4,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T00:30:00Z,30.3288,-87.8293,0.0,0.6,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T01:00:00Z,30.3288,-87.8293,0.0,0.6,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T01:30:00Z,30.3288,-87.8293,0.0,0.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T02:00:00Z,30.3288,-87.8293,0.0,0.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T02:30:00Z,30.3288,-87.8293,0.0,0.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T03:00:00Z,30.3288,-87.8293,0.0,0.6,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T03:30:00Z,30.3288,-87.8293,0.0,2.1,121.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T04:00:00Z,30.3288,-87.8293,0.0,0.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T04:30:00Z,30.3288,-87.8293,0.0,0.3,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T05:00:00Z,30.3288,-87.8293,0.0,1.3,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T05:30:00Z,30.3288,-87.8293,0.0,3.3,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T06:00:00Z,30.3288,-87.8293,0.0,1.0,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T06:30:00Z,30.3288,-87.8293,0.0,0.7,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T07:00:00Z,30.3288,-87.8293,0.0,1.4,93.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T07:30:00Z,30.3288,-87.8293,0.0,0.9,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T08:00:00Z,30.3288,-87.8293,0.0,0.6,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T08:30:00Z,30.3288,-87.8293,0.0,1.1,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T09:00:00Z,30.3288,-87.8293,0.0,2.5,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T09:30:00Z,30.3288,-87.8293,0.0,0.8,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T10:00:00Z,30.3288,-87.8293,0.0,1.7,322.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T10:30:00Z,30.3288,-87.8293,0.0,2.7,303.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T11:00:00Z,30.3288,-87.8293,0.0,4.5,314.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T11:30:00Z,30.3288,-87.8293,0.0,4.0,319.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T12:00:00Z,30.3288,-87.8293,0.0,3.2,351.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T12:30:00Z,30.3288,-87.8293,0.0,4.0,335.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T13:00:00Z,30.3288,-87.8293,0.0,3.5,344.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T13:30:00Z,30.3288,-87.8293,0.0,3.8,349.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T14:00:00Z,30.3288,-87.8293,0.0,4.9,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-04-09T14:30:00Z,30.3288,-87.8293,0.0,5.1,345.0,99.0,'11111222,11111222,11144222' 