owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:009:1,2016-11-01T00:18:00Z,27.8398,-97.0727,2.119,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T01:12:00Z,27.8398,-97.0727,2.122,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T02:18:00Z,27.8398,-97.0727,2.137,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T03:18:00Z,27.8398,-97.0727,2.133,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T04:18:00Z,27.8398,-97.0727,2.139,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T05:18:00Z,27.8398,-97.0727,2.141,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T06:18:00Z,27.8398,-97.0727,2.142,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T07:18:00Z,27.8398,-97.0727,2.149,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T08:18:00Z,27.8398,-97.0727,2.149,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T09:18:00Z,27.8398,-97.0727,2.126,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T10:18:00Z,27.8398,-97.0727,2.087,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T11:18:00Z,27.8398,-97.0727,2.037,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T12:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T13:18:00Z,27.8398,-97.0727,1.937,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T14:18:00Z,27.8398,-97.0727,1.905,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T15:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T16:18:00Z,27.8398,-97.0727,1.891,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T17:18:00Z,27.8398,-97.0727,1.918,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T18:18:00Z,27.8398,-97.0727,1.945,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T19:18:00Z,27.8398,-97.0727,1.99,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T20:18:00Z,27.8398,-97.0727,2.04,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T21:18:00Z,27.8398,-97.0727,2.1,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T22:18:00Z,27.8398,-97.0727,2.109,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-01T23:18:00Z,27.8398,-97.0727,2.107,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T00:18:00Z,27.8398,-97.0727,2.116,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T17:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T18:18:00Z,27.8398,-97.0727,1.868,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T19:18:00Z,27.8398,-97.0727,1.923,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T20:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T21:18:00Z,27.8398,-97.0727,2.023,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T22:18:00Z,27.8398,-97.0727,2.065,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-02T23:18:00Z,27.8398,-97.0727,2.086,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T00:18:00Z,27.8398,-97.0727,2.088,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T01:18:00Z,27.8398,-97.0727,2.096,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T02:18:00Z,27.8398,-97.0727,2.087,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T03:18:00Z,27.8398,-97.0727,2.12,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T04:18:00Z,27.8398,-97.0727,2.105,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T05:18:00Z,27.8398,-97.0727,2.116,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T06:18:00Z,27.8398,-97.0727,2.101,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T07:12:00Z,27.8398,-97.0727,2.121,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T08:18:00Z,27.8398,-97.0727,2.122,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T09:18:00Z,27.8398,-97.0727,2.114,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T10:18:00Z,27.8398,-97.0727,2.083,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T11:18:00Z,27.8398,-97.0727,2.025,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T12:18:00Z,27.8398,-97.0727,1.977,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T13:18:00Z,27.8398,-97.0727,1.957,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T14:18:00Z,27.8398,-97.0727,1.897,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T15:18:00Z,27.8398,-97.0727,1.855,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T16:18:00Z,27.8398,-97.0727,1.845,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T17:18:00Z,27.8398,-97.0727,1.854,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T18:18:00Z,27.8398,-97.0727,1.857,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T19:18:00Z,27.8398,-97.0727,1.895,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T20:18:00Z,27.8398,-97.0727,1.959,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T21:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T22:18:00Z,27.8398,-97.0727,2.064,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-03T23:18:00Z,27.8398,-97.0727,2.088,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T00:18:00Z,27.8398,-97.0727,2.077,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T01:18:00Z,27.8398,-97.0727,2.079,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T02:18:00Z,27.8398,-97.0727,2.099,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T03:12:00Z,27.8398,-97.0727,2.114,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T04:18:00Z,27.8398,-97.0727,2.096,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T05:18:00Z,27.8398,-97.0727,2.095,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T06:18:00Z,27.8398,-97.0727,2.1,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T07:18:00Z,27.8398,-97.0727,2.086,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T08:18:00Z,27.8398,-97.0727,2.07,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T09:18:00Z,27.8398,-97.0727,2.074,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T10:18:00Z,27.8398,-97.0727,2.031,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T11:18:00Z,27.8398,-97.0727,2.018,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T12:18:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T13:18:00Z,27.8398,-97.0727,1.886,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T14:18:00Z,27.8398,-97.0727,1.863,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T15:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T16:18:00Z,27.8398,-97.0727,1.785,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T17:18:00Z,27.8398,-97.0727,1.775,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T18:18:00Z,27.8398,-97.0727,1.784,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T19:18:00Z,27.8398,-97.0727,1.81,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T20:18:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T21:18:00Z,27.8398,-97.0727,1.91,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T22:18:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-04T23:18:00Z,27.8398,-97.0727,1.998,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T00:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T01:18:00Z,27.8398,-97.0727,2.053,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T02:18:00Z,27.8398,-97.0727,2.056,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T03:18:00Z,27.8398,-97.0727,2.074,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T04:18:00Z,27.8398,-97.0727,2.076,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T05:18:00Z,27.8398,-97.0727,2.098,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T06:18:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T07:12:00Z,27.8398,-97.0727,2.06,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T08:12:00Z,27.8398,-97.0727,2.075,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T09:18:00Z,27.8398,-97.0727,2.065,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T10:18:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T11:18:00Z,27.8398,-97.0727,2.069,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T12:18:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T13:18:00Z,27.8398,-97.0727,1.925,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T14:18:00Z,27.8398,-97.0727,1.901,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T15:18:00Z,27.8398,-97.0727,1.862,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T16:18:00Z,27.8398,-97.0727,1.818,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T17:18:00Z,27.8398,-97.0727,1.762,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T18:18:00Z,27.8398,-97.0727,1.783,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T19:18:00Z,27.8398,-97.0727,1.794,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T20:18:00Z,27.8398,-97.0727,1.798,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T21:18:00Z,27.8398,-97.0727,1.864,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T22:18:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-05T23:18:00Z,27.8398,-97.0727,1.969,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T00:18:00Z,27.8398,-97.0727,2.016,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T01:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T02:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T03:18:00Z,27.8398,-97.0727,2.053,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T04:18:00Z,27.8398,-97.0727,2.054,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T05:18:00Z,27.8398,-97.0727,2.047,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T06:18:00Z,27.8398,-97.0727,2.057,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T07:18:00Z,27.8398,-97.0727,2.061,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T08:18:00Z,27.8398,-97.0727,2.073,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T09:18:00Z,27.8398,-97.0727,2.04,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T10:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T11:18:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T12:18:00Z,27.8398,-97.0727,1.997,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T13:18:00Z,27.8398,-97.0727,1.974,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T14:18:00Z,27.8398,-97.0727,1.913,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T15:18:00Z,27.8398,-97.0727,1.87,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T16:12:00Z,27.8398,-97.0727,1.86,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T17:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T18:18:00Z,27.8398,-97.0727,1.814,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T19:18:00Z,27.8398,-97.0727,1.811,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T20:18:00Z,27.8398,-97.0727,1.823,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T21:12:00Z,27.8398,-97.0727,1.853,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T22:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-06T23:18:00Z,27.8398,-97.0727,1.949,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T00:18:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T01:18:00Z,27.8398,-97.0727,2.011,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T02:18:00Z,27.8398,-97.0727,2.036,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T03:18:00Z,27.8398,-97.0727,2.057,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T04:18:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T05:18:00Z,27.8398,-97.0727,2.082,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T06:18:00Z,27.8398,-97.0727,2.117,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T07:18:00Z,27.8398,-97.0727,2.133,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T08:18:00Z,27.8398,-97.0727,2.094,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T09:18:00Z,27.8398,-97.0727,2.067,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T10:18:00Z,27.8398,-97.0727,2.073,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T11:12:00Z,27.8398,-97.0727,2.041,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T12:18:00Z,27.8398,-97.0727,2.055,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T13:18:00Z,27.8398,-97.0727,2.026,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T14:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T15:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T16:18:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T17:18:00Z,27.8398,-97.0727,1.883,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T18:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T19:18:00Z,27.8398,-97.0727,1.888,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T20:18:00Z,27.8398,-97.0727,1.874,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T21:18:00Z,27.8398,-97.0727,1.876,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T22:18:00Z,27.8398,-97.0727,1.903,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-07T23:18:00Z,27.8398,-97.0727,1.934,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T00:18:00Z,27.8398,-97.0727,1.994,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T01:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T02:18:00Z,27.8398,-97.0727,2.047,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T03:18:00Z,27.8398,-97.0727,2.054,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T04:18:00Z,27.8398,-97.0727,2.064,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T05:18:00Z,27.8398,-97.0727,2.064,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T06:18:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T07:18:00Z,27.8398,-97.0727,2.063,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T08:18:00Z,27.8398,-97.0727,2.057,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T09:18:00Z,27.8398,-97.0727,2.062,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T10:18:00Z,27.8398,-97.0727,2.038,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T11:18:00Z,27.8398,-97.0727,2.043,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T12:18:00Z,27.8398,-97.0727,2.035,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T13:18:00Z,27.8398,-97.0727,2.028,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T14:18:00Z,27.8398,-97.0727,1.963,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T15:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T16:18:00Z,27.8398,-97.0727,1.958,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T17:12:00Z,27.8398,-97.0727,1.951,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T18:18:00Z,27.8398,-97.0727,1.914,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T19:18:00Z,27.8398,-97.0727,1.867,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T20:18:00Z,27.8398,-97.0727,1.879,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T21:18:00Z,27.8398,-97.0727,1.89,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T22:30:00Z,27.8398,-97.0727,1.916,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-08T23:30:00Z,27.8398,-97.0727,1.927,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T00:18:00Z,27.8398,-97.0727,1.972,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T01:18:00Z,27.8398,-97.0727,1.947,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T02:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T03:18:00Z,27.8398,-97.0727,2.038,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T04:18:00Z,27.8398,-97.0727,2.032,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T05:18:00Z,27.8398,-97.0727,2.051,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T06:18:00Z,27.8398,-97.0727,2.028,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T07:18:00Z,27.8398,-97.0727,2.044,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T08:18:00Z,27.8398,-97.0727,2.066,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T09:18:00Z,27.8398,-97.0727,2.028,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T10:18:00Z,27.8398,-97.0727,2.01,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T11:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T12:18:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T13:18:00Z,27.8398,-97.0727,1.975,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T14:18:00Z,27.8398,-97.0727,2.02,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T15:18:00Z,27.8398,-97.0727,2.025,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T16:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T17:18:00Z,27.8398,-97.0727,2.0,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T18:12:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T19:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T20:18:00Z,27.8398,-97.0727,1.954,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T21:18:00Z,27.8398,-97.0727,1.941,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T22:18:00Z,27.8398,-97.0727,1.979,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-09T23:12:00Z,27.8398,-97.0727,1.968,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T00:18:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T01:18:00Z,27.8398,-97.0727,2.024,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T02:18:00Z,27.8398,-97.0727,2.08,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T03:18:00Z,27.8398,-97.0727,2.087,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T04:18:00Z,27.8398,-97.0727,2.105,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T05:18:00Z,27.8398,-97.0727,2.126,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T06:36:00Z,27.8398,-97.0727,2.136,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T07:18:00Z,27.8398,-97.0727,2.139,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T08:18:00Z,27.8398,-97.0727,2.11,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T09:18:00Z,27.8398,-97.0727,2.102,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T10:18:00Z,27.8398,-97.0727,2.109,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T11:18:00Z,27.8398,-97.0727,2.098,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T12:18:00Z,27.8398,-97.0727,2.091,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T13:18:00Z,27.8398,-97.0727,2.083,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T14:18:00Z,27.8398,-97.0727,2.106,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T15:18:00Z,27.8398,-97.0727,2.142,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T16:18:00Z,27.8398,-97.0727,2.158,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T17:18:00Z,27.8398,-97.0727,2.13,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T18:24:00Z,27.8398,-97.0727,2.129,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T19:24:00Z,27.8398,-97.0727,2.121,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T20:24:00Z,27.8398,-97.0727,1.993,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T21:18:00Z,27.8398,-97.0727,2.107,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T22:18:00Z,27.8398,-97.0727,2.077,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-10T23:18:00Z,27.8398,-97.0727,2.061,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T00:18:00Z,27.8398,-97.0727,2.041,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T01:18:00Z,27.8398,-97.0727,2.027,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T02:18:00Z,27.8398,-97.0727,2.071,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T03:18:00Z,27.8398,-97.0727,2.081,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T04:18:00Z,27.8398,-97.0727,2.112,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T05:12:00Z,27.8398,-97.0727,2.135,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T06:18:00Z,27.8398,-97.0727,2.126,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T07:18:00Z,27.8398,-97.0727,2.11,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T08:12:00Z,27.8398,-97.0727,2.089,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T09:18:00Z,27.8398,-97.0727,2.07,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T10:18:00Z,27.8398,-97.0727,2.017,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T11:18:00Z,27.8398,-97.0727,2.002,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T12:18:00Z,27.8398,-97.0727,1.995,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T13:18:00Z,27.8398,-97.0727,1.981,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T14:18:00Z,27.8398,-97.0727,1.985,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T15:18:00Z,27.8398,-97.0727,2.02,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T16:18:00Z,27.8398,-97.0727,2.055,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T17:18:00Z,27.8398,-97.0727,2.061,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T18:18:00Z,27.8398,-97.0727,2.09,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T19:18:00Z,27.8398,-97.0727,2.087,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T20:18:00Z,27.8398,-97.0727,2.051,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T21:18:00Z,27.8398,-97.0727,2.05,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T22:18:00Z,27.8398,-97.0727,2.03,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-11T23:12:00Z,27.8398,-97.0727,2.005,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T00:12:00Z,27.8398,-97.0727,1.992,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T01:18:00Z,27.8398,-97.0727,1.961,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T02:18:00Z,27.8398,-97.0727,1.964,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T03:18:00Z,27.8398,-97.0727,1.978,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T04:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T05:18:00Z,27.8398,-97.0727,2.039,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T06:18:00Z,27.8398,-97.0727,2.052,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T07:12:00Z,27.8398,-97.0727,2.039,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T08:18:00Z,27.8398,-97.0727,1.976,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T09:18:00Z,27.8398,-97.0727,1.95,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T10:18:00Z,27.8398,-97.0727,1.9,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T11:18:00Z,27.8398,-97.0727,1.882,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T12:18:00Z,27.8398,-97.0727,1.838,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T13:18:00Z,27.8398,-97.0727,1.804,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T14:18:00Z,27.8398,-97.0727,1.809,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T15:18:00Z,27.8398,-97.0727,1.865,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T16:18:00Z,27.8398,-97.0727,1.912,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T17:18:00Z,27.8398,-97.0727,1.973,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T18:18:00Z,27.8398,-97.0727,2.006,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T19:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T20:18:00Z,27.8398,-97.0727,2.022,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T21:18:00Z,27.8398,-97.0727,2.013,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T22:18:00Z,27.8398,-97.0727,2.012,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-12T23:18:00Z,27.8398,-97.0727,1.996,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T00:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T01:18:00Z,27.8398,-97.0727,1.988,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T02:18:00Z,27.8398,-97.0727,1.956,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T03:18:00Z,27.8398,-97.0727,1.943,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T04:18:00Z,27.8398,-97.0727,1.98,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T05:18:00Z,27.8398,-97.0727,1.991,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T06:18:00Z,27.8398,-97.0727,2.009,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T07:18:00Z,27.8398,-97.0727,1.989,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T08:12:00Z,27.8398,-97.0727,1.987,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T09:18:00Z,27.8398,-97.0727,1.896,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T10:18:00Z,27.8398,-97.0727,1.834,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T11:18:00Z,27.8398,-97.0727,1.78,1111122 
TCOON,ioos:station:TCOON:009:1,2016-11-13T12:18:00Z,27.8398,-97.0727,1.725,1111122 