owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T00:00:00Z,27.8620,-80.4450,1.0,1.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T00:15:00Z,27.8620,-80.4450,1.0,0.8,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T00:30:00Z,27.8620,-80.4450,1.0,1.5,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T00:45:00Z,27.8620,-80.4450,1.0,2.7,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T01:00:00Z,27.8620,-80.4450,1.0,2.7,134.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T01:15:00Z,27.8620,-80.4450,1.0,2.7,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T01:30:00Z,27.8620,-80.4450,1.0,1.3,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T01:45:00Z,27.8620,-80.4450,1.0,0.8,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T02:00:00Z,27.8620,-80.4450,1.0,0.5,144.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T02:15:00Z,27.8620,-80.4450,1.0,0.6,137.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T02:30:00Z,27.8620,-80.4450,1.0,1.3,142.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T02:45:00Z,27.8620,-80.4450,1.0,1.7,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T03:00:00Z,27.8620,-80.4450,1.0,1.4,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T03:15:00Z,27.8620,-80.4450,1.0,0.7,96.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T03:30:00Z,27.8620,-80.4450,1.0,1.0,62.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T03:45:00Z,27.8620,-80.4450,1.0,0.8,64.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T04:00:00Z,27.8620,-80.4450,1.0,1.6,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T04:15:00Z,27.8620,-80.4450,1.0,0.6,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T04:30:00Z,27.8620,-80.4450,1.0,0.3,185.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T04:45:00Z,27.8620,-80.4450,1.0,0.4,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T05:00:00Z,27.8620,-80.4450,1.0,0.5,193.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T05:15:00Z,27.8620,-80.4450,1.0,1.1,195.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T05:30:00Z,27.8620,-80.4450,1.0,1.3,186.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T05:45:00Z,27.8620,-80.4450,1.0,1.1,179.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T06:00:00Z,27.8620,-80.4450,1.0,1.9,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T06:15:00Z,27.8620,-80.4450,1.0,3.4,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T06:30:00Z,27.8620,-80.4450,1.0,3.8,207.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T06:45:00Z,27.8620,-80.4450,1.0,3.2,211.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T07:00:00Z,27.8620,-80.4450,1.0,2.2,229.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T07:15:00Z,27.8620,-80.4450,1.0,1.2,252.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T07:30:00Z,27.8620,-80.4450,1.0,1.5,339.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T07:45:00Z,27.8620,-80.4450,1.0,1.1,272.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T08:00:00Z,27.8620,-80.4450,1.0,0.2,199.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T08:15:00Z,27.8620,-80.4450,1.0,0.5,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T08:30:00Z,27.8620,-80.4450,1.0,1.5,256.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T08:45:00Z,27.8620,-80.4450,1.0,1.8,313.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T09:00:00Z,27.8620,-80.4450,1.0,0.8,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T09:15:00Z,27.8620,-80.4450,1.0,1.3,22.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T09:30:00Z,27.8620,-80.4450,1.0,2.4,20.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T09:45:00Z,27.8620,-80.4450,1.0,2.3,343.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T10:00:00Z,27.8620,-80.4450,1.0,3.2,355.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T10:15:00Z,27.8620,-80.4450,1.0,2.6,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T10:30:00Z,27.8620,-80.4450,1.0,2.8,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T10:45:00Z,27.8620,-80.4450,1.0,2.6,330.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T11:00:00Z,27.8620,-80.4450,1.0,2.4,327.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T11:15:00Z,27.8620,-80.4450,1.0,1.8,318.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T11:30:00Z,27.8620,-80.4450,1.0,1.9,330.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T11:45:00Z,27.8620,-80.4450,1.0,1.9,328.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T12:00:00Z,27.8620,-80.4450,1.0,2.5,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T12:15:00Z,27.8620,-80.4450,1.0,2.9,340.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T12:30:00Z,27.8620,-80.4450,1.0,3.2,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T12:45:00Z,27.8620,-80.4450,1.0,3.3,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T13:00:00Z,27.8620,-80.4450,1.0,3.2,338.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T13:15:00Z,27.8620,-80.4450,1.0,2.9,336.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T13:30:00Z,27.8620,-80.4450,1.0,3.2,341.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T13:45:00Z,27.8620,-80.4450,1.0,2.8,334.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T14:00:00Z,27.8620,-80.4450,1.0,2.8,335.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T14:15:00Z,27.8620,-80.4450,1.0,3.2,332.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T14:30:00Z,27.8620,-80.4450,1.0,3.3,333.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T14:45:00Z,27.8620,-80.4450,1.0,3.3,337.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T15:00:00Z,27.8620,-80.4450,1.0,2.9,344.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T15:15:00Z,27.8620,-80.4450,1.0,1.3,5.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T15:30:00Z,27.8620,-80.4450,1.0,2.5,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T15:45:00Z,27.8620,-80.4450,1.0,2.4,148.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T16:00:00Z,27.8620,-80.4450,1.0,0.5,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T16:15:00Z,27.8620,-80.4450,1.0,1.2,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T16:30:00Z,27.8620,-80.4450,1.0,0.4,114.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T16:45:00Z,27.8620,-80.4450,1.0,2.1,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T17:00:00Z,27.8620,-80.4450,1.0,2.5,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T17:15:00Z,27.8620,-80.4450,1.0,2.2,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T17:30:00Z,27.8620,-80.4450,1.0,2.0,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T17:45:00Z,27.8620,-80.4450,1.0,2.0,70.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T18:00:00Z,27.8620,-80.4450,1.0,3.0,67.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T18:15:00Z,27.8620,-80.4450,1.0,3.9,92.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T18:30:00Z,27.8620,-80.4450,1.0,4.1,78.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T18:45:00Z,27.8620,-80.4450,1.0,4.0,74.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T19:00:00Z,27.8620,-80.4450,1.0,4.0,77.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T19:15:00Z,27.8620,-80.4450,1.0,4.4,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T19:30:00Z,27.8620,-80.4450,1.0,4.2,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T19:45:00Z,27.8620,-80.4450,1.0,3.5,90.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T20:00:00Z,27.8620,-80.4450,1.0,2.4,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T20:15:00Z,27.8620,-80.4450,1.0,3.2,80.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T20:30:00Z,27.8620,-80.4450,1.0,3.6,97.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T20:45:00Z,27.8620,-80.4450,1.0,3.8,98.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T21:00:00Z,27.8620,-80.4450,1.0,3.6,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T21:15:00Z,27.8620,-80.4450,1.0,4.1,109.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T21:30:00Z,27.8620,-80.4450,1.0,4.5,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T21:45:00Z,27.8620,-80.4450,1.0,4.6,102.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T22:00:00Z,27.8620,-80.4450,1.0,4.9,107.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T22:15:00Z,27.8620,-80.4450,1.0,4.5,110.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T22:30:00Z,27.8620,-80.4450,1.0,3.9,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T22:45:00Z,27.8620,-80.4450,1.0,4.0,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T23:00:00Z,27.8620,-80.4450,1.0,4.2,115.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T23:15:00Z,27.8620,-80.4450,1.0,4.4,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T23:30:00Z,27.8620,-80.4450,1.0,4.3,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-01T23:45:00Z,27.8620,-80.4450,1.0,4.2,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T00:00:00Z,27.8620,-80.4450,1.0,3.7,164.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T00:15:00Z,27.8620,-80.4450,1.0,3.9,160.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T00:30:00Z,27.8620,-80.4450,1.0,3.7,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T00:45:00Z,27.8620,-80.4450,1.0,3.3,161.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T01:00:00Z,27.8620,-80.4450,1.0,2.8,156.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T01:15:00Z,27.8620,-80.4450,1.0,3.1,155.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T01:30:00Z,27.8620,-80.4450,1.0,3.3,150.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T01:45:00Z,27.8620,-80.4450,1.0,3.3,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T02:00:00Z,27.8620,-80.4450,1.0,3.2,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T02:15:00Z,27.8620,-80.4450,1.0,3.4,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T02:30:00Z,27.8620,-80.4450,1.0,3.4,153.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T02:45:00Z,27.8620,-80.4450,1.0,3.5,149.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T03:00:00Z,27.8620,-80.4450,1.0,3.2,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T03:15:00Z,27.8620,-80.4450,1.0,3.0,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T03:30:00Z,27.8620,-80.4450,1.0,3.0,174.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T03:45:00Z,27.8620,-80.4450,1.0,1.3,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T04:00:00Z,27.8620,-80.4450,1.0,1.0,180.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T04:15:00Z,27.8620,-80.4450,1.0,1.1,178.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T04:30:00Z,27.8620,-80.4450,1.0,1.4,168.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T04:45:00Z,27.8620,-80.4450,1.0,2.0,170.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T05:00:00Z,27.8620,-80.4450,1.0,2.2,171.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T05:15:00Z,27.8620,-80.4450,1.0,2.1,176.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T05:30:00Z,27.8620,-80.4450,1.0,1.7,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T05:45:00Z,27.8620,-80.4450,1.0,1.9,205.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T06:00:00Z,27.8620,-80.4450,1.0,1.4,209.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T06:15:00Z,27.8620,-80.4450,1.0,1.3,212.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T06:30:00Z,27.8620,-80.4450,1.0,1.1,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T06:45:00Z,27.8620,-80.4450,1.0,1.4,219.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T07:00:00Z,27.8620,-80.4450,1.0,2.0,215.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T07:15:00Z,27.8620,-80.4450,1.0,2.3,210.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T07:30:00Z,27.8620,-80.4450,1.0,2.9,198.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T07:45:00Z,27.8620,-80.4450,1.0,2.7,191.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T08:00:00Z,27.8620,-80.4450,1.0,2.6,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T08:15:00Z,27.8620,-80.4450,1.0,2.1,192.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T08:30:00Z,27.8620,-80.4450,1.0,1.3,190.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T08:45:00Z,27.8620,-80.4450,1.0,0.4,194.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T09:00:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T09:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T09:30:00Z,27.8620,-80.4450,1.0,0.6,188.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T09:45:00Z,27.8620,-80.4450,1.0,0.2,187.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T10:00:00Z,27.8620,-80.4450,1.0,0.5,66.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T10:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T10:30:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T10:45:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T11:00:00Z,27.8620,-80.4450,1.0,1.6,86.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T11:15:00Z,27.8620,-80.4450,1.0,1.7,83.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T11:30:00Z,27.8620,-80.4450,1.0,1.5,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T11:45:00Z,27.8620,-80.4450,1.0,1.3,84.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T12:00:00Z,27.8620,-80.4450,1.0,0.1,85.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T12:15:00Z,27.8620,-80.4450,1.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T12:30:00Z,27.8620,-80.4450,1.0,0.4,82.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T12:45:00Z,27.8620,-80.4450,1.0,1.6,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T13:00:00Z,27.8620,-80.4450,1.0,1.4,25.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T13:15:00Z,27.8620,-80.4450,1.0,1.1,26.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T13:30:00Z,27.8620,-80.4450,1.0,0.5,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T13:45:00Z,27.8620,-80.4450,1.0,0.5,38.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T14:00:00Z,27.8620,-80.4450,1.0,0.8,37.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T14:15:00Z,27.8620,-80.4450,1.0,0.7,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T14:30:00Z,27.8620,-80.4450,1.0,0.2,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T14:45:00Z,27.8620,-80.4450,1.0,0.0,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T15:00:00Z,27.8620,-80.4450,1.0,0.0,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T15:15:00Z,27.8620,-80.4450,1.0,0.3,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T15:30:00Z,27.8620,-80.4450,1.0,0.8,31.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T15:45:00Z,27.8620,-80.4450,1.0,1.3,30.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T16:00:00Z,27.8620,-80.4450,1.0,1.2,34.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T16:15:00Z,27.8620,-80.4450,1.0,1.5,44.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T16:30:00Z,27.8620,-80.4450,1.0,2.3,42.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T16:45:00Z,27.8620,-80.4450,1.0,2.9,39.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T17:00:00Z,27.8620,-80.4450,1.0,2.7,36.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T17:15:00Z,27.8620,-80.4450,1.0,2.5,32.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T17:30:00Z,27.8620,-80.4450,1.0,2.9,43.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T17:45:00Z,27.8620,-80.4450,1.0,2.6,65.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T18:00:00Z,27.8620,-80.4450,1.0,2.1,104.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T18:15:00Z,27.8620,-80.4450,1.0,2.2,100.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T18:30:00Z,27.8620,-80.4450,1.0,2.0,101.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T18:45:00Z,27.8620,-80.4450,1.0,2.9,108.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T19:00:00Z,27.8620,-80.4450,1.0,4.4,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T19:15:00Z,27.8620,-80.4450,1.0,4.5,105.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T19:30:00Z,27.8620,-80.4450,1.0,4.2,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T19:45:00Z,27.8620,-80.4450,1.0,3.8,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T20:00:00Z,27.8620,-80.4450,1.0,4.5,139.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T20:15:00Z,27.8620,-80.4450,1.0,3.6,127.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T20:30:00Z,27.8620,-80.4450,1.0,3.4,123.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T20:45:00Z,27.8620,-80.4450,1.0,3.1,111.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T21:00:00Z,27.8620,-80.4450,1.0,3.6,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T21:15:00Z,27.8620,-80.4450,1.0,4.2,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T21:30:00Z,27.8620,-80.4450,1.0,4.2,118.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T21:45:00Z,27.8620,-80.4450,1.0,4.2,120.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T22:00:00Z,27.8620,-80.4450,1.0,3.8,116.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T22:15:00Z,27.8620,-80.4450,1.0,4.6,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T22:30:00Z,27.8620,-80.4450,1.0,5.0,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T22:45:00Z,27.8620,-80.4450,1.0,4.2,103.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T23:00:00Z,27.8620,-80.4450,1.0,4.2,106.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T23:15:00Z,27.8620,-80.4450,1.0,4.5,112.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T23:30:00Z,27.8620,-80.4450,1.0,4.6,117.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-02T23:45:00Z,27.8620,-80.4450,1.0,4.1,121.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T00:00:00Z,27.8620,-80.4450,1.0,4.0,126.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T00:15:00Z,27.8620,-80.4450,1.0,4.4,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T00:30:00Z,27.8620,-80.4450,1.0,4.0,122.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T00:45:00Z,27.8620,-80.4450,1.0,4.3,125.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T01:00:00Z,27.8620,-80.4450,1.0,5.1,129.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T01:15:00Z,27.8620,-80.4450,1.0,5.1,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T01:30:00Z,27.8620,-80.4450,1.0,5.8,131.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T01:45:00Z,27.8620,-80.4450,1.0,5.9,132.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T02:00:00Z,27.8620,-80.4450,1.0,5.6,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T02:15:00Z,27.8620,-80.4450,1.0,5.1,138.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T02:30:00Z,27.8620,-80.4450,1.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T02:45:00Z,27.8620,-80.4450,1.0,5.1,136.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T03:00:00Z,27.8620,-80.4450,1.0,5.0,140.0,99.0,'11111222,11111222,11144222' 
FIT,ioos:station:wmo:SIPF1:1,2016-02-03T03:15:00Z,27.8620,-80.4450,1.0,5.4,140.0,99.0,'11111222,11111222,11144222' 