owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T00:00:00Z,28.8332,-90.8320,1020.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T01:00:00Z,28.8332,-90.8320,1020.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T02:00:00Z,28.8332,-90.8320,1021.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T03:00:00Z,28.8332,-90.8320,1022.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T04:00:00Z,28.8332,-90.8320,1022.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T05:00:00Z,28.8332,-90.8320,1022.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T06:00:00Z,28.8332,-90.8320,1022.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T07:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T08:00:00Z,28.8332,-90.8320,1021.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T09:00:00Z,28.8332,-90.8320,1021.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T10:00:00Z,28.8332,-90.8320,1021.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T11:00:00Z,28.8332,-90.8320,1021.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T12:00:00Z,28.8332,-90.8320,1021.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T13:00:00Z,28.8332,-90.8320,1021.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T14:00:00Z,28.8332,-90.8320,1022.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T15:00:00Z,28.8332,-90.8320,1023.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T16:00:00Z,28.8332,-90.8320,1023.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T17:00:00Z,28.8332,-90.8320,1023.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T18:00:00Z,28.8332,-90.8320,1022.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T19:00:00Z,28.8332,-90.8320,1021.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T20:00:00Z,28.8332,-90.8320,1020.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T21:00:00Z,28.8332,-90.8320,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T22:00:00Z,28.8332,-90.8320,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-01T23:00:00Z,28.8332,-90.8320,1019.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T00:00:00Z,28.8332,-90.8320,1019.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T01:00:00Z,28.8332,-90.8320,1018.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T02:00:00Z,28.8332,-90.8320,1019.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T03:00:00Z,28.8332,-90.8320,1019.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T04:00:00Z,28.8332,-90.8320,1019.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T05:00:00Z,28.8332,-90.8320,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T06:00:00Z,28.8332,-90.8320,1017.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T07:00:00Z,28.8332,-90.8320,1017.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T08:00:00Z,28.8332,-90.8320,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T09:00:00Z,28.8332,-90.8320,1016.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T10:00:00Z,28.8332,-90.8320,1015.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T11:00:00Z,28.8332,-90.8320,1015.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T12:00:00Z,28.8332,-90.8320,1015.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T13:00:00Z,28.8332,-90.8320,1016.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T14:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T15:00:00Z,28.8332,-90.8320,1017.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T16:00:00Z,28.8332,-90.8320,1017.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T17:00:00Z,28.8332,-90.8320,1016.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T18:00:00Z,28.8332,-90.8320,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T19:00:00Z,28.8332,-90.8320,1015.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T20:00:00Z,28.8332,-90.8320,1014.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T21:00:00Z,28.8332,-90.8320,1013.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-02T23:00:00Z,28.8332,-90.8320,1013.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T00:00:00Z,28.8332,-90.8320,1012.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T01:00:00Z,28.8332,-90.8320,1012.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T02:00:00Z,28.8332,-90.8320,1012.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T03:00:00Z,28.8332,-90.8320,1011.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T04:00:00Z,28.8332,-90.8320,1012.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T05:00:00Z,28.8332,-90.8320,1011.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T06:00:00Z,28.8332,-90.8320,1011.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T07:00:00Z,28.8332,-90.8320,1010.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T08:00:00Z,28.8332,-90.8320,1009.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T09:00:00Z,28.8332,-90.8320,1008.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T10:00:00Z,28.8332,-90.8320,1008.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T11:00:00Z,28.8332,-90.8320,1008.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T12:00:00Z,28.8332,-90.8320,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T13:00:00Z,28.8332,-90.8320,1007.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T14:00:00Z,28.8332,-90.8320,1008.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T15:00:00Z,28.8332,-90.8320,1008.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T16:00:00Z,28.8332,-90.8320,1008.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T17:00:00Z,28.8332,-90.8320,1008.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T18:00:00Z,28.8332,-90.8320,1008.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T19:00:00Z,28.8332,-90.8320,1007.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T20:00:00Z,28.8332,-90.8320,1006.634,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T21:00:00Z,28.8332,-90.8320,1005.365,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T22:00:00Z,28.8332,-90.8320,1005.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-03T23:00:00Z,28.8332,-90.8320,1005.191,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T00:00:00Z,28.8332,-90.8320,1005.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T01:00:00Z,28.8332,-90.8320,1004.595,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T02:00:00Z,28.8332,-90.8320,1004.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T03:00:00Z,28.8332,-90.8320,1004.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T04:00:00Z,28.8332,-90.8320,1004.537,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T05:00:00Z,28.8332,-90.8320,1005.754,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T06:00:00Z,28.8332,-90.8320,1005.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T07:00:00Z,28.8332,-90.8320,1006.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T08:00:00Z,28.8332,-90.8320,1006.949,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T09:00:00Z,28.8332,-90.8320,1007.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T10:00:00Z,28.8332,-90.8320,1008.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T11:00:00Z,28.8332,-90.8320,1008.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T21:00:00Z,28.8332,-90.8320,1010.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T22:00:00Z,28.8332,-90.8320,1010.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-04T23:00:00Z,28.8332,-90.8320,1010.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T00:00:00Z,28.8332,-90.8320,1011.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T01:00:00Z,28.8332,-90.8320,1011.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T02:00:00Z,28.8332,-90.8320,1012.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-05T03:00:00Z,28.8332,-90.8320,1012.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-06T21:00:00Z,28.8332,-90.8320,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T15:00:00Z,28.8332,-90.8320,1005.169,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T18:00:00Z,28.8332,-90.8320,1007.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T19:00:00Z,28.8332,-90.8320,1007.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T20:00:00Z,28.8332,-90.8320,1007.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T21:00:00Z,28.8332,-90.8320,1007.093,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T22:00:00Z,28.8332,-90.8320,1007.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-07T23:00:00Z,28.8332,-90.8320,1008.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T00:00:00Z,28.8332,-90.8320,1010.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T01:00:00Z,28.8332,-90.8320,1011.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T02:00:00Z,28.8332,-90.8320,1012.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T03:00:00Z,28.8332,-90.8320,1014.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T04:00:00Z,28.8332,-90.8320,1014.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T05:00:00Z,28.8332,-90.8320,1015.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T06:00:00Z,28.8332,-90.8320,1016.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T07:00:00Z,28.8332,-90.8320,1017.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T08:00:00Z,28.8332,-90.8320,1017.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T09:00:00Z,28.8332,-90.8320,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T10:00:00Z,28.8332,-90.8320,1017.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T11:00:00Z,28.8332,-90.8320,1017.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T12:00:00Z,28.8332,-90.8320,1019.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T13:00:00Z,28.8332,-90.8320,1019.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T14:00:00Z,28.8332,-90.8320,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T15:00:00Z,28.8332,-90.8320,1020.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T16:00:00Z,28.8332,-90.8320,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T17:00:00Z,28.8332,-90.8320,1021.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T18:00:00Z,28.8332,-90.8320,1020.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T19:00:00Z,28.8332,-90.8320,1020.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T20:00:00Z,28.8332,-90.8320,1019.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T21:00:00Z,28.8332,-90.8320,1018.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T22:00:00Z,28.8332,-90.8320,1018.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-08T23:00:00Z,28.8332,-90.8320,1018.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T00:00:00Z,28.8332,-90.8320,1018.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T01:00:00Z,28.8332,-90.8320,1018.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T02:00:00Z,28.8332,-90.8320,1019.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T03:00:00Z,28.8332,-90.8320,1020.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T04:00:00Z,28.8332,-90.8320,1020.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T05:00:00Z,28.8332,-90.8320,1020.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T06:00:00Z,28.8332,-90.8320,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T07:00:00Z,28.8332,-90.8320,1020.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T08:00:00Z,28.8332,-90.8320,1019.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T09:00:00Z,28.8332,-90.8320,1019.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T10:00:00Z,28.8332,-90.8320,1019.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T11:00:00Z,28.8332,-90.8320,1019.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T12:00:00Z,28.8332,-90.8320,1020.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T13:00:00Z,28.8332,-90.8320,1020.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T14:00:00Z,28.8332,-90.8320,1021.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T15:00:00Z,28.8332,-90.8320,1022.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T16:00:00Z,28.8332,-90.8320,1023.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T17:00:00Z,28.8332,-90.8320,1023.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T18:00:00Z,28.8332,-90.8320,1022.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T19:00:00Z,28.8332,-90.8320,1022.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T20:00:00Z,28.8332,-90.8320,1021.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T21:00:00Z,28.8332,-90.8320,1021.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T22:00:00Z,28.8332,-90.8320,1020.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-09T23:00:00Z,28.8332,-90.8320,1020.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T00:00:00Z,28.8332,-90.8320,1020.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T01:00:00Z,28.8332,-90.8320,1020.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T02:00:00Z,28.8332,-90.8320,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T03:00:00Z,28.8332,-90.8320,1021.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T04:00:00Z,28.8332,-90.8320,1021.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T05:00:00Z,28.8332,-90.8320,1020.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T06:00:00Z,28.8332,-90.8320,1020.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T07:00:00Z,28.8332,-90.8320,1020.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T08:00:00Z,28.8332,-90.8320,1020.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T09:00:00Z,28.8332,-90.8320,1019.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T10:00:00Z,28.8332,-90.8320,1019.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T11:00:00Z,28.8332,-90.8320,1019.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T12:00:00Z,28.8332,-90.8320,1020.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T13:00:00Z,28.8332,-90.8320,1020.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T14:00:00Z,28.8332,-90.8320,1021.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T15:00:00Z,28.8332,-90.8320,1021.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T16:00:00Z,28.8332,-90.8320,1021.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T17:00:00Z,28.8332,-90.8320,1022.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T18:00:00Z,28.8332,-90.8320,1021.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T19:00:00Z,28.8332,-90.8320,1020.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T21:00:00Z,28.8332,-90.8320,1018.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T22:00:00Z,28.8332,-90.8320,1018.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-10T23:00:00Z,28.8332,-90.8320,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T00:00:00Z,28.8332,-90.8320,1018.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T01:00:00Z,28.8332,-90.8320,1018.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T02:00:00Z,28.8332,-90.8320,1017.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T03:00:00Z,28.8332,-90.8320,1017.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T04:00:00Z,28.8332,-90.8320,1018.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T05:00:00Z,28.8332,-90.8320,1017.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T06:00:00Z,28.8332,-90.8320,1017.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T07:00:00Z,28.8332,-90.8320,1016.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T08:00:00Z,28.8332,-90.8320,1016.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T09:00:00Z,28.8332,-90.8320,1015.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T10:00:00Z,28.8332,-90.8320,1015.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T11:00:00Z,28.8332,-90.8320,1015.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T12:00:00Z,28.8332,-90.8320,1015.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T13:00:00Z,28.8332,-90.8320,1015.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T14:00:00Z,28.8332,-90.8320,1015.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T15:00:00Z,28.8332,-90.8320,1016.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T16:00:00Z,28.8332,-90.8320,1016.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T17:00:00Z,28.8332,-90.8320,1017.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T18:00:00Z,28.8332,-90.8320,1016.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T19:00:00Z,28.8332,-90.8320,1016.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T20:00:00Z,28.8332,-90.8320,1015.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T21:00:00Z,28.8332,-90.8320,1014.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T22:00:00Z,28.8332,-90.8320,1014.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-11T23:00:00Z,28.8332,-90.8320,1014.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T00:00:00Z,28.8332,-90.8320,1014.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T01:00:00Z,28.8332,-90.8320,1015.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T02:00:00Z,28.8332,-90.8320,1015.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T03:00:00Z,28.8332,-90.8320,1015.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T04:00:00Z,28.8332,-90.8320,1015.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T05:00:00Z,28.8332,-90.8320,1015.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T06:00:00Z,28.8332,-90.8320,1016.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T07:00:00Z,28.8332,-90.8320,1015.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T08:00:00Z,28.8332,-90.8320,1015.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T09:00:00Z,28.8332,-90.8320,1014.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T10:00:00Z,28.8332,-90.8320,1014.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T11:00:00Z,28.8332,-90.8320,1015.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T12:00:00Z,28.8332,-90.8320,1015.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T13:00:00Z,28.8332,-90.8320,1016.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T14:00:00Z,28.8332,-90.8320,1016.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T15:00:00Z,28.8332,-90.8320,1017.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T16:00:00Z,28.8332,-90.8320,1017.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T17:00:00Z,28.8332,-90.8320,1017.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T18:00:00Z,28.8332,-90.8320,1017.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T19:00:00Z,28.8332,-90.8320,1016.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-12T20:00:00Z,28.8332,-90.8320,1015.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T17:00:00Z,28.8332,-90.8320,1013.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T18:00:00Z,28.8332,-90.8320,1012.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T19:00:00Z,28.8332,-90.8320,1011.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T20:00:00Z,28.8332,-90.8320,1010.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T21:00:00Z,28.8332,-90.8320,1009.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T22:00:00Z,28.8332,-90.8320,1008.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-13T23:00:00Z,28.8332,-90.8320,1009.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T00:00:00Z,28.8332,-90.8320,1009.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T01:00:00Z,28.8332,-90.8320,1009.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T02:00:00Z,28.8332,-90.8320,1011.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T05:00:00Z,28.8332,-90.8320,1007.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T06:00:00Z,28.8332,-90.8320,1007.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T07:00:00Z,28.8332,-90.8320,1006.659,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T08:00:00Z,28.8332,-90.8320,1006.193,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T09:00:00Z,28.8332,-90.8320,1005.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T10:00:00Z,28.8332,-90.8320,1005.385,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T11:00:00Z,28.8332,-90.8320,1005.486,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T12:00:00Z,28.8332,-90.8320,1005.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T13:00:00Z,28.8332,-90.8320,1005.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T14:00:00Z,28.8332,-90.8320,1006.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T15:00:00Z,28.8332,-90.8320,1006.822,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T16:00:00Z,28.8332,-90.8320,1006.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T17:00:00Z,28.8332,-90.8320,1006.249,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T18:00:00Z,28.8332,-90.8320,1005.776,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T19:00:00Z,28.8332,-90.8320,1005.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T20:00:00Z,28.8332,-90.8320,1004.578,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T21:00:00Z,28.8332,-90.8320,1004.012,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T22:00:00Z,28.8332,-90.8320,1003.466,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-14T23:00:00Z,28.8332,-90.8320,1003.297,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T00:00:00Z,28.8332,-90.8320,1003.109,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T01:00:00Z,28.8332,-90.8320,1003.247,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T02:00:00Z,28.8332,-90.8320,1003.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T03:00:00Z,28.8332,-90.8320,1003.208,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T04:00:00Z,28.8332,-90.8320,1003.198,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T06:00:00Z,28.8332,-90.8320,1002.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T07:00:00Z,28.8332,-90.8320,1002.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T08:00:00Z,28.8332,-90.8320,1002.008,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T09:00:00Z,28.8332,-90.8320,1001.521,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T10:00:00Z,28.8332,-90.8320,1000.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T11:00:00Z,28.8332,-90.8320,1000.477,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T12:00:00Z,28.8332,-90.8320,1000.766,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T13:00:00Z,28.8332,-90.8320,1001.255,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T14:00:00Z,28.8332,-90.8320,1002.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T15:00:00Z,28.8332,-90.8320,1005.272,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T16:00:00Z,28.8332,-90.8320,1005.591,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T17:00:00Z,28.8332,-90.8320,1005.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T18:00:00Z,28.8332,-90.8320,1004.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2008-03-15T19:00:00Z,28.8332,-90.8320,1003.972,11111222 