owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:00:00Z,29.6619,-84.3731,19.0,3.637,218.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:01:00Z,29.6619,-84.3731,19.0,3.851,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:02:00Z,29.6619,-84.3731,19.0,4.057,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:03:00Z,29.6619,-84.3731,19.0,4.152,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:04:00Z,29.6619,-84.3731,19.0,3.735,219.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:05:00Z,29.6619,-84.3731,19.0,3.856,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:06:00Z,29.6619,-84.3731,19.0,3.757,205.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:07:00Z,29.6619,-84.3731,19.0,3.543,194.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:08:00Z,29.6619,-84.3731,19.0,3.579,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:09:00Z,29.6619,-84.3731,19.0,3.407,196.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:10:00Z,29.6619,-84.3731,19.0,3.796,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:11:00Z,29.6619,-84.3731,19.0,4.17,206.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:12:00Z,29.6619,-84.3731,19.0,4.119,205.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:13:00Z,29.6619,-84.3731,19.0,3.909,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:14:00Z,29.6619,-84.3731,19.0,3.838,203.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:15:00Z,29.6619,-84.3731,19.0,3.196,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:16:00Z,29.6619,-84.3731,19.0,3.445,203.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:17:00Z,29.6619,-84.3731,19.0,3.654,209.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:18:00Z,29.6619,-84.3731,19.0,3.982,210.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:19:00Z,29.6619,-84.3731,19.0,3.853,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:20:00Z,29.6619,-84.3731,19.0,3.74,229.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:21:00Z,29.6619,-84.3731,19.0,3.956,214.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:22:00Z,29.6619,-84.3731,19.0,3.587,208.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:23:00Z,29.6619,-84.3731,19.0,3.36,207.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:24:00Z,29.6619,-84.3731,19.0,3.608,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:25:00Z,29.6619,-84.3731,19.0,3.621,224.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:26:00Z,29.6619,-84.3731,19.0,3.456,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:27:00Z,29.6619,-84.3731,19.0,3.249,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:28:00Z,29.6619,-84.3731,19.0,3.469,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:29:00Z,29.6619,-84.3731,19.0,3.089,218.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:30:00Z,29.6619,-84.3731,19.0,3.376,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:31:00Z,29.6619,-84.3731,19.0,3.539,213.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:32:00Z,29.6619,-84.3731,19.0,3.152,212.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:33:00Z,29.6619,-84.3731,19.0,2.966,206.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:34:00Z,29.6619,-84.3731,19.0,2.7,216.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:35:00Z,29.6619,-84.3731,19.0,3.141,216.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:36:00Z,29.6619,-84.3731,19.0,3.451,206.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:37:00Z,29.6619,-84.3731,19.0,3.425,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:38:00Z,29.6619,-84.3731,19.0,3.401,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:39:00Z,29.6619,-84.3731,19.0,3.45,192.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:40:00Z,29.6619,-84.3731,19.0,3.479,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:41:00Z,29.6619,-84.3731,19.0,3.711,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:42:00Z,29.6619,-84.3731,19.0,3.273,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:43:00Z,29.6619,-84.3731,19.0,3.394,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:44:00Z,29.6619,-84.3731,19.0,3.438,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:45:00Z,29.6619,-84.3731,19.0,3.502,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:46:00Z,29.6619,-84.3731,19.0,3.504,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:47:00Z,29.6619,-84.3731,19.0,3.226,198.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:48:00Z,29.6619,-84.3731,19.0,3.535,192.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:49:00Z,29.6619,-84.3731,19.0,3.1,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:50:00Z,29.6619,-84.3731,19.0,3.076,194.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:51:00Z,29.6619,-84.3731,19.0,3.045,192.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:52:00Z,29.6619,-84.3731,19.0,3.588,183.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:53:00Z,29.6619,-84.3731,19.0,3.365,178.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:54:00Z,29.6619,-84.3731,19.0,3.321,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:55:00Z,29.6619,-84.3731,19.0,3.022,185.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:56:00Z,29.6619,-84.3731,19.0,2.896,177.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:57:00Z,29.6619,-84.3731,19.0,2.832,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:58:00Z,29.6619,-84.3731,19.0,2.607,184.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T00:59:00Z,29.6619,-84.3731,19.0,3.113,183.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:00:00Z,29.6619,-84.3731,19.0,3.201,190.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:01:00Z,29.6619,-84.3731,19.0,3.175,189.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:02:00Z,29.6619,-84.3731,19.0,3.116,183.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:03:00Z,29.6619,-84.3731,19.0,2.963,179.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:04:00Z,29.6619,-84.3731,19.0,2.906,170.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:05:00Z,29.6619,-84.3731,19.0,3.417,168.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:06:00Z,29.6619,-84.3731,19.0,3.182,173.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:07:00Z,29.6619,-84.3731,19.0,3.273,176.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:08:00Z,29.6619,-84.3731,19.0,3.281,182.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:09:00Z,29.6619,-84.3731,19.0,3.407,195.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:10:00Z,29.6619,-84.3731,19.0,3.45,206.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:11:00Z,29.6619,-84.3731,19.0,3.334,197.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:12:00Z,29.6619,-84.3731,19.0,3.492,189.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:13:00Z,29.6619,-84.3731,19.0,3.241,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:14:00Z,29.6619,-84.3731,19.0,3.227,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:15:00Z,29.6619,-84.3731,19.0,3.742,181.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:16:00Z,29.6619,-84.3731,19.0,3.407,182.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:17:00Z,29.6619,-84.3731,19.0,3.249,193.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:18:00Z,29.6619,-84.3731,19.0,3.343,190.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:19:00Z,29.6619,-84.3731,19.0,3.806,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:20:00Z,29.6619,-84.3731,19.0,3.592,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:21:00Z,29.6619,-84.3731,19.0,3.128,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:22:00Z,29.6619,-84.3731,19.0,3.26,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:23:00Z,29.6619,-84.3731,19.0,3.211,183.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:24:00Z,29.6619,-84.3731,19.0,3.348,168.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:25:00Z,29.6619,-84.3731,19.0,3.223,181.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:26:00Z,29.6619,-84.3731,19.0,3.232,170.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:27:00Z,29.6619,-84.3731,19.0,3.126,165.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:28:00Z,29.6619,-84.3731,19.0,3.038,165.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:29:00Z,29.6619,-84.3731,19.0,2.734,166.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:30:00Z,29.6619,-84.3731,19.0,2.894,163.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:31:00Z,29.6619,-84.3731,19.0,3.045,163.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:32:00Z,29.6619,-84.3731,19.0,2.702,199.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:33:00Z,29.6619,-84.3731,19.0,2.617,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:34:00Z,29.6619,-84.3731,19.0,2.964,200.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:35:00Z,29.6619,-84.3731,19.0,2.999,200.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:36:00Z,29.6619,-84.3731,19.0,3.357,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:37:00Z,29.6619,-84.3731,19.0,2.653,181.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:38:00Z,29.6619,-84.3731,19.0,3.107,166.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:39:00Z,29.6619,-84.3731,19.0,3.45,164.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:40:00Z,29.6619,-84.3731,19.0,3.03,162.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:41:00Z,29.6619,-84.3731,19.0,3.335,166.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:42:00Z,29.6619,-84.3731,19.0,3.358,167.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:43:00Z,29.6619,-84.3731,19.0,3.041,165.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:44:00Z,29.6619,-84.3731,19.0,3.067,168.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:45:00Z,29.6619,-84.3731,19.0,2.755,175.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:46:00Z,29.6619,-84.3731,19.0,2.87,177.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:47:00Z,29.6619,-84.3731,19.0,2.865,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:48:00Z,29.6619,-84.3731,19.0,3.159,195.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:49:00Z,29.6619,-84.3731,19.0,3.239,197.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:50:00Z,29.6619,-84.3731,19.0,3.192,195.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:51:00Z,29.6619,-84.3731,19.0,3.192,186.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:52:00Z,29.6619,-84.3731,19.0,3.263,186.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:53:00Z,29.6619,-84.3731,19.0,2.999,179.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:54:00Z,29.6619,-84.3731,19.0,3.071,188.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:55:00Z,29.6619,-84.3731,19.0,2.731,182.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:56:00Z,29.6619,-84.3731,19.0,2.61,183.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:57:00Z,29.6619,-84.3731,19.0,3.223,192.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:58:00Z,29.6619,-84.3731,19.0,2.778,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T01:59:00Z,29.6619,-84.3731,19.0,2.63,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:00:00Z,29.6619,-84.3731,19.0,2.943,179.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:01:00Z,29.6619,-84.3731,19.0,2.893,190.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:02:00Z,29.6619,-84.3731,19.0,3.143,187.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:03:00Z,29.6619,-84.3731,19.0,3.043,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:04:00Z,29.6619,-84.3731,19.0,3.009,185.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:05:00Z,29.6619,-84.3731,19.0,2.994,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:06:00Z,29.6619,-84.3731,19.0,2.886,195.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:07:00Z,29.6619,-84.3731,19.0,3.046,199.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:08:00Z,29.6619,-84.3731,19.0,2.94,198.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:09:00Z,29.6619,-84.3731,19.0,3.298,204.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:10:00Z,29.6619,-84.3731,19.0,3.187,199.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:11:00Z,29.6619,-84.3731,19.0,3.582,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:12:00Z,29.6619,-84.3731,19.0,3.722,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:13:00Z,29.6619,-84.3731,19.0,3.311,193.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:14:00Z,29.6619,-84.3731,19.0,3.484,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:15:00Z,29.6619,-84.3731,19.0,3.698,198.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:16:00Z,29.6619,-84.3731,19.0,3.572,185.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:17:00Z,29.6619,-84.3731,19.0,3.788,203.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:18:00Z,29.6619,-84.3731,19.0,3.993,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:19:00Z,29.6619,-84.3731,19.0,3.708,197.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:20:00Z,29.6619,-84.3731,19.0,3.896,197.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:21:00Z,29.6619,-84.3731,19.0,3.917,194.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:22:00Z,29.6619,-84.3731,19.0,3.646,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:23:00Z,29.6619,-84.3731,19.0,3.508,190.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:24:00Z,29.6619,-84.3731,19.0,3.043,188.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:25:00Z,29.6619,-84.3731,19.0,3.249,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:26:00Z,29.6619,-84.3731,19.0,3.239,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:27:00Z,29.6619,-84.3731,19.0,3.11,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:28:00Z,29.6619,-84.3731,19.0,3.517,214.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:29:00Z,29.6619,-84.3731,19.0,3.492,212.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:30:00Z,29.6619,-84.3731,19.0,2.96,214.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:31:00Z,29.6619,-84.3731,19.0,3.406,200.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:32:00Z,29.6619,-84.3731,19.0,3.407,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:33:00Z,29.6619,-84.3731,19.0,3.572,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:34:00Z,29.6619,-84.3731,19.0,3.579,201.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:35:00Z,29.6619,-84.3731,19.0,3.252,196.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:36:00Z,29.6619,-84.3731,19.0,2.84,197.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:37:00Z,29.6619,-84.3731,19.0,3.603,204.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:38:00Z,29.6619,-84.3731,19.0,3.435,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:39:00Z,29.6619,-84.3731,19.0,3.1,188.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:40:00Z,29.6619,-84.3731,19.0,3.371,185.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:41:00Z,29.6619,-84.3731,19.0,3.631,190.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:42:00Z,29.6619,-84.3731,19.0,3.874,196.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:43:00Z,29.6619,-84.3731,19.0,3.829,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:44:00Z,29.6619,-84.3731,19.0,3.731,184.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:45:00Z,29.6619,-84.3731,19.0,3.755,191.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:46:00Z,29.6619,-84.3731,19.0,3.486,184.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:47:00Z,29.6619,-84.3731,19.0,3.352,183.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:48:00Z,29.6619,-84.3731,19.0,3.869,191.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:49:00Z,29.6619,-84.3731,19.0,3.441,193.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:50:00Z,29.6619,-84.3731,19.0,4.163,186.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:51:00Z,29.6619,-84.3731,19.0,3.892,182.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:52:00Z,29.6619,-84.3731,19.0,4.296,180.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:53:00Z,29.6619,-84.3731,19.0,4.351,185.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:54:00Z,29.6619,-84.3731,19.0,4.116,189.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:55:00Z,29.6619,-84.3731,19.0,3.605,188.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:56:00Z,29.6619,-84.3731,19.0,3.905,186.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:57:00Z,29.6619,-84.3731,19.0,4.043,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:58:00Z,29.6619,-84.3731,19.0,4.145,196.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T02:59:00Z,29.6619,-84.3731,19.0,3.819,199.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:00:00Z,29.6619,-84.3731,19.0,4.369,188.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:01:00Z,29.6619,-84.3731,19.0,4.095,192.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:02:00Z,29.6619,-84.3731,19.0,4.498,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:03:00Z,29.6619,-84.3731,19.0,4.232,199.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:04:00Z,29.6619,-84.3731,19.0,4.258,191.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:05:00Z,29.6619,-84.3731,19.0,4.977,192.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:06:00Z,29.6619,-84.3731,19.0,4.635,184.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:07:00Z,29.6619,-84.3731,19.0,4.386,186.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:08:00Z,29.6619,-84.3731,19.0,4.207,192.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:09:00Z,29.6619,-84.3731,19.0,4.532,187.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:10:00Z,29.6619,-84.3731,19.0,4.898,188.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:11:00Z,29.6619,-84.3731,19.0,4.82,190.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:12:00Z,29.6619,-84.3731,19.0,5.258,193.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:13:00Z,29.6619,-84.3731,19.0,4.482,189.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:14:00Z,29.6619,-84.3731,19.0,4.652,189.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:15:00Z,29.6619,-84.3731,19.0,5.135,188.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:16:00Z,29.6619,-84.3731,19.0,5.076,186.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:17:00Z,29.6619,-84.3731,19.0,4.782,187.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:2,2013-09-01T03:18:00Z,29.6619,-84.3731,19.0,4.444,179.9,-9999.0,'1111122,1111122,1111122' 