owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:00:00Z,26.4040,-81.8810,0.218,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:06:00Z,26.4040,-81.8810,0.204,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:12:00Z,26.4040,-81.8810,0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:18:00Z,26.4040,-81.8810,0.179,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:24:00Z,26.4040,-81.8810,0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:30:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:36:00Z,26.4040,-81.8810,0.159,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:42:00Z,26.4040,-81.8810,0.15,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:48:00Z,26.4040,-81.8810,0.153,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T00:54:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:00:00Z,26.4040,-81.8810,0.147,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:06:00Z,26.4040,-81.8810,0.149,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:12:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:18:00Z,26.4040,-81.8810,0.169,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:24:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:30:00Z,26.4040,-81.8810,0.164,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:36:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:42:00Z,26.4040,-81.8810,0.191,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:48:00Z,26.4040,-81.8810,0.175,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T01:54:00Z,26.4040,-81.8810,0.188,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:00:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:06:00Z,26.4040,-81.8810,0.197,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:12:00Z,26.4040,-81.8810,0.214,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:18:00Z,26.4040,-81.8810,0.237,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:24:00Z,26.4040,-81.8810,0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:30:00Z,26.4040,-81.8810,0.253,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:36:00Z,26.4040,-81.8810,0.26,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:42:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:48:00Z,26.4040,-81.8810,0.27,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T02:54:00Z,26.4040,-81.8810,0.291,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:00:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:06:00Z,26.4040,-81.8810,0.316,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:12:00Z,26.4040,-81.8810,0.337,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:18:00Z,26.4040,-81.8810,0.339,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:24:00Z,26.4040,-81.8810,0.345,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:30:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:36:00Z,26.4040,-81.8810,0.353,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:42:00Z,26.4040,-81.8810,0.376,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:48:00Z,26.4040,-81.8810,0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T03:54:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:00:00Z,26.4040,-81.8810,0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:06:00Z,26.4040,-81.8810,0.386,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:12:00Z,26.4040,-81.8810,0.384,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:18:00Z,26.4040,-81.8810,0.397,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:24:00Z,26.4040,-81.8810,0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:30:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:36:00Z,26.4040,-81.8810,0.419,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:42:00Z,26.4040,-81.8810,0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:48:00Z,26.4040,-81.8810,0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T04:54:00Z,26.4040,-81.8810,0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:00:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:06:00Z,26.4040,-81.8810,0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:12:00Z,26.4040,-81.8810,0.434,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:18:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:24:00Z,26.4040,-81.8810,0.431,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:30:00Z,26.4040,-81.8810,0.424,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:36:00Z,26.4040,-81.8810,0.442,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:42:00Z,26.4040,-81.8810,0.425,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:48:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T05:54:00Z,26.4040,-81.8810,0.429,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:00:00Z,26.4040,-81.8810,0.419,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:06:00Z,26.4040,-81.8810,0.423,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:12:00Z,26.4040,-81.8810,0.403,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:18:00Z,26.4040,-81.8810,0.416,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:24:00Z,26.4040,-81.8810,0.406,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:30:00Z,26.4040,-81.8810,0.39,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:36:00Z,26.4040,-81.8810,0.382,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:42:00Z,26.4040,-81.8810,0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:48:00Z,26.4040,-81.8810,0.374,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T06:54:00Z,26.4040,-81.8810,0.375,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:00:00Z,26.4040,-81.8810,0.357,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:06:00Z,26.4040,-81.8810,0.361,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:12:00Z,26.4040,-81.8810,0.34,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:18:00Z,26.4040,-81.8810,0.32,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:24:00Z,26.4040,-81.8810,0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:30:00Z,26.4040,-81.8810,0.302,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:36:00Z,26.4040,-81.8810,0.286,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:42:00Z,26.4040,-81.8810,0.289,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:48:00Z,26.4040,-81.8810,0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T07:54:00Z,26.4040,-81.8810,0.261,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:00:00Z,26.4040,-81.8810,0.246,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:06:00Z,26.4040,-81.8810,0.238,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:12:00Z,26.4040,-81.8810,0.222,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:18:00Z,26.4040,-81.8810,0.207,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:24:00Z,26.4040,-81.8810,0.2,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:30:00Z,26.4040,-81.8810,0.18,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:36:00Z,26.4040,-81.8810,0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:42:00Z,26.4040,-81.8810,0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:48:00Z,26.4040,-81.8810,0.138,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T08:54:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:00:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:06:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:12:00Z,26.4040,-81.8810,0.08,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:18:00Z,26.4040,-81.8810,0.065,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:24:00Z,26.4040,-81.8810,0.045,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:30:00Z,26.4040,-81.8810,0.039,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:36:00Z,26.4040,-81.8810,0.035,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:42:00Z,26.4040,-81.8810,0.017,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:48:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T09:54:00Z,26.4040,-81.8810,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:00:00Z,26.4040,-81.8810,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:06:00Z,26.4040,-81.8810,-0.033,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:12:00Z,26.4040,-81.8810,-0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:18:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:24:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:30:00Z,26.4040,-81.8810,-0.081,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:36:00Z,26.4040,-81.8810,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:42:00Z,26.4040,-81.8810,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:48:00Z,26.4040,-81.8810,-0.123,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T10:54:00Z,26.4040,-81.8810,-0.129,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:00:00Z,26.4040,-81.8810,-0.146,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:06:00Z,26.4040,-81.8810,-0.154,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:12:00Z,26.4040,-81.8810,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:18:00Z,26.4040,-81.8810,-0.172,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:24:00Z,26.4040,-81.8810,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:30:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:36:00Z,26.4040,-81.8810,-0.196,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:42:00Z,26.4040,-81.8810,-0.211,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:48:00Z,26.4040,-81.8810,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T11:54:00Z,26.4040,-81.8810,-0.224,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:00:00Z,26.4040,-81.8810,-0.235,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:06:00Z,26.4040,-81.8810,-0.24,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:12:00Z,26.4040,-81.8810,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:18:00Z,26.4040,-81.8810,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:24:00Z,26.4040,-81.8810,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:30:00Z,26.4040,-81.8810,-0.263,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:36:00Z,26.4040,-81.8810,-0.272,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:42:00Z,26.4040,-81.8810,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:48:00Z,26.4040,-81.8810,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T12:54:00Z,26.4040,-81.8810,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:00:00Z,26.4040,-81.8810,-0.267,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:06:00Z,26.4040,-81.8810,-0.258,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:12:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:18:00Z,26.4040,-81.8810,-0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:24:00Z,26.4040,-81.8810,-0.248,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:30:00Z,26.4040,-81.8810,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:36:00Z,26.4040,-81.8810,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:42:00Z,26.4040,-81.8810,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:48:00Z,26.4040,-81.8810,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T13:54:00Z,26.4040,-81.8810,-0.187,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:00:00Z,26.4040,-81.8810,-0.173,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:06:00Z,26.4040,-81.8810,-0.167,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:12:00Z,26.4040,-81.8810,-0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:18:00Z,26.4040,-81.8810,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:24:00Z,26.4040,-81.8810,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:30:00Z,26.4040,-81.8810,-0.101,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:36:00Z,26.4040,-81.8810,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:42:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:48:00Z,26.4040,-81.8810,-0.053,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T14:54:00Z,26.4040,-81.8810,-0.038,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:00:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:06:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:12:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:18:00Z,26.4040,-81.8810,0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:24:00Z,26.4040,-81.8810,0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:30:00Z,26.4040,-81.8810,0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:36:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:42:00Z,26.4040,-81.8810,0.113,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:48:00Z,26.4040,-81.8810,0.141,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T15:54:00Z,26.4040,-81.8810,0.157,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:00:00Z,26.4040,-81.8810,0.168,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:06:00Z,26.4040,-81.8810,0.194,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:12:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:18:00Z,26.4040,-81.8810,0.205,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:24:00Z,26.4040,-81.8810,0.227,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:30:00Z,26.4040,-81.8810,0.247,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:36:00Z,26.4040,-81.8810,0.259,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:42:00Z,26.4040,-81.8810,0.269,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:48:00Z,26.4040,-81.8810,0.288,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T16:54:00Z,26.4040,-81.8810,0.303,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:00:00Z,26.4040,-81.8810,0.31,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:06:00Z,26.4040,-81.8810,0.321,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:12:00Z,26.4040,-81.8810,0.343,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:18:00Z,26.4040,-81.8810,0.362,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:24:00Z,26.4040,-81.8810,0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:30:00Z,26.4040,-81.8810,0.383,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:36:00Z,26.4040,-81.8810,0.389,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:42:00Z,26.4040,-81.8810,0.4,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:48:00Z,26.4040,-81.8810,0.409,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T17:54:00Z,26.4040,-81.8810,0.421,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:00:00Z,26.4040,-81.8810,0.428,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:06:00Z,26.4040,-81.8810,0.446,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:12:00Z,26.4040,-81.8810,0.438,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:18:00Z,26.4040,-81.8810,0.465,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:24:00Z,26.4040,-81.8810,0.46,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:30:00Z,26.4040,-81.8810,0.471,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:36:00Z,26.4040,-81.8810,0.475,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:42:00Z,26.4040,-81.8810,0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:48:00Z,26.4040,-81.8810,0.483,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T18:54:00Z,26.4040,-81.8810,0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:00:00Z,26.4040,-81.8810,0.498,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:06:00Z,26.4040,-81.8810,0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:12:00Z,26.4040,-81.8810,0.493,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:18:00Z,26.4040,-81.8810,0.504,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:24:00Z,26.4040,-81.8810,0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:30:00Z,26.4040,-81.8810,0.49,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:36:00Z,26.4040,-81.8810,0.5,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:42:00Z,26.4040,-81.8810,0.497,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:48:00Z,26.4040,-81.8810,0.488,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T19:54:00Z,26.4040,-81.8810,0.48,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:00:00Z,26.4040,-81.8810,0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:06:00Z,26.4040,-81.8810,0.47,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:12:00Z,26.4040,-81.8810,0.459,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:18:00Z,26.4040,-81.8810,0.448,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:24:00Z,26.4040,-81.8810,0.426,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:30:00Z,26.4040,-81.8810,0.407,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:36:00Z,26.4040,-81.8810,0.398,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:42:00Z,26.4040,-81.8810,0.378,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:48:00Z,26.4040,-81.8810,0.366,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T20:54:00Z,26.4040,-81.8810,0.367,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:00:00Z,26.4040,-81.8810,0.342,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:06:00Z,26.4040,-81.8810,0.326,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:12:00Z,26.4040,-81.8810,0.317,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:18:00Z,26.4040,-81.8810,0.304,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:24:00Z,26.4040,-81.8810,0.292,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:30:00Z,26.4040,-81.8810,0.285,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:36:00Z,26.4040,-81.8810,0.271,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:42:00Z,26.4040,-81.8810,0.255,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:48:00Z,26.4040,-81.8810,0.243,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T21:54:00Z,26.4040,-81.8810,0.236,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:00:00Z,26.4040,-81.8810,0.22,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:06:00Z,26.4040,-81.8810,0.208,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:12:00Z,26.4040,-81.8810,0.199,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:18:00Z,26.4040,-81.8810,0.193,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:24:00Z,26.4040,-81.8810,0.177,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:30:00Z,26.4040,-81.8810,0.163,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:36:00Z,26.4040,-81.8810,0.152,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:42:00Z,26.4040,-81.8810,0.137,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:48:00Z,26.4040,-81.8810,0.124,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T22:54:00Z,26.4040,-81.8810,0.109,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:00:00Z,26.4040,-81.8810,0.097,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:06:00Z,26.4040,-81.8810,0.096,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:12:00Z,26.4040,-81.8810,0.087,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:18:00Z,26.4040,-81.8810,0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:24:00Z,26.4040,-81.8810,0.067,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:30:00Z,26.4040,-81.8810,0.058,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:36:00Z,26.4040,-81.8810,0.049,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:42:00Z,26.4040,-81.8810,0.034,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:48:00Z,26.4040,-81.8810,0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-01T23:54:00Z,26.4040,-81.8810,0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:00:00Z,26.4040,-81.8810,0.0,1114422 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:06:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:12:00Z,26.4040,-81.8810,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:18:00Z,26.4040,-81.8810,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:24:00Z,26.4040,-81.8810,-0.029,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:30:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:36:00Z,26.4040,-81.8810,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:42:00Z,26.4040,-81.8810,-0.055,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:48:00Z,26.4040,-81.8810,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T00:54:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:00:00Z,26.4040,-81.8810,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:06:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:12:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:18:00Z,26.4040,-81.8810,-0.069,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:24:00Z,26.4040,-81.8810,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:30:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:36:00Z,26.4040,-81.8810,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:42:00Z,26.4040,-81.8810,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:48:00Z,26.4040,-81.8810,-0.072,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T01:54:00Z,26.4040,-81.8810,-0.063,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:00:00Z,26.4040,-81.8810,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:06:00Z,26.4040,-81.8810,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:12:00Z,26.4040,-81.8810,-0.04,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:18:00Z,26.4040,-81.8810,-0.032,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:24:00Z,26.4040,-81.8810,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:30:00Z,26.4040,-81.8810,-0.019,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:36:00Z,26.4040,-81.8810,-0.008,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:42:00Z,26.4040,-81.8810,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:48:00Z,26.4040,-81.8810,0.005,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T02:54:00Z,26.4040,-81.8810,0.022,1111122 
COMPS,ioos:station:USF.COMPS:BGC:1,2008-09-02T03:00:00Z,26.4040,-81.8810,0.033,1111122 