owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T00:45:00Z,26.0257,-81.7332,0.47,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T01:45:00Z,26.0257,-81.7332,0.59,23.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T11:45:00Z,26.0257,-81.7332,0.79,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T12:45:00Z,26.0257,-81.7332,0.89,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T13:45:00Z,26.0257,-81.7332,1.03,25.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T14:45:00Z,26.0257,-81.7332,1.16,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T15:45:00Z,26.0257,-81.7332,1.28,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T16:45:00Z,26.0257,-81.7332,1.36,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T17:45:00Z,26.0257,-81.7332,1.38,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T18:45:00Z,26.0257,-81.7332,1.3,27.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-01T19:45:00Z,26.0257,-81.7332,1.18,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T13:45:00Z,26.0257,-81.7332,0.92,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T14:45:00Z,26.0257,-81.7332,1.06,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T15:45:00Z,26.0257,-81.7332,1.22,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T16:45:00Z,26.0257,-81.7332,1.34,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T17:45:00Z,26.0257,-81.7332,1.38,30.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T18:45:00Z,26.0257,-81.7332,1.37,29.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-02T22:45:00Z,26.0257,-81.7332,0.8,25.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T11:45:00Z,26.0257,-81.7332,0.82,26.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T12:45:00Z,26.0257,-81.7332,0.82,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T13:45:00Z,26.0257,-81.7332,0.89,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T14:45:00Z,26.0257,-81.7332,1.03,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T15:45:00Z,26.0257,-81.7332,1.17,27.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T16:45:00Z,26.0257,-81.7332,1.28,28.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-03T17:45:00Z,26.0257,-81.7332,1.36,29.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-05T19:45:00Z,26.0257,-81.7332,1.32,28.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T16:45:00Z,26.0257,-81.7332,0.83,27.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T17:45:00Z,26.0257,-81.7332,0.97,27.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T18:45:00Z,26.0257,-81.7332,1.11,27.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T19:45:00Z,26.0257,-81.7332,1.22,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T20:45:00Z,26.0257,-81.7332,1.28,28.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-06T21:45:00Z,26.0257,-81.7332,1.25,28.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T14:45:00Z,26.0257,-81.7332,0.74,26.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T15:45:00Z,26.0257,-81.7332,0.7,26.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T16:45:00Z,26.0257,-81.7332,0.76,26.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T17:45:00Z,26.0257,-81.7332,0.88,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T18:45:00Z,26.0257,-81.7332,1.02,26.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T19:45:00Z,26.0257,-81.7332,1.12,27.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T20:45:00Z,26.0257,-81.7332,1.2,27.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-07T21:45:00Z,26.0257,-81.7332,1.22,27.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T12:45:00Z,26.0257,-81.7332,1.02,26.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T13:45:00Z,26.0257,-81.7332,0.9,26.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T14:45:00Z,26.0257,-81.7332,0.79,23.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T17:45:00Z,26.0257,-81.7332,0.77,21.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T18:45:00Z,26.0257,-81.7332,0.86,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T19:45:00Z,26.0257,-81.7332,0.97,24.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T20:45:00Z,26.0257,-81.7332,1.05,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-08T21:45:00Z,26.0257,-81.7332,0.0,26.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T13:45:00Z,26.0257,-81.7332,1.03,25.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T14:45:00Z,26.0257,-81.7332,0.92,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T15:45:00Z,26.0257,-81.7332,0.81,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T16:45:00Z,26.0257,-81.7332,0.75,24.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T17:45:00Z,26.0257,-81.7332,0.76,23.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T18:45:00Z,26.0257,-81.7332,0.83,24.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T19:45:00Z,26.0257,-81.7332,0.9,24.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T20:45:00Z,26.0257,-81.7332,0.99,25.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T21:45:00Z,26.0257,-81.7332,1.05,25.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-09T22:45:00Z,26.0257,-81.7332,1.1,25.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T12:45:00Z,26.0257,-81.7332,0.0,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T13:45:00Z,26.0257,-81.7332,1.08,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T14:45:00Z,26.0257,-81.7332,0.98,24.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T15:45:00Z,26.0257,-81.7332,0.87,24.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T16:45:00Z,26.0257,-81.7332,0.76,23.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T17:45:00Z,26.0257,-81.7332,0.67,22.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T18:45:00Z,26.0257,-81.7332,0.64,23.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T19:45:00Z,26.0257,-81.7332,0.69,21.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T20:45:00Z,26.0257,-81.7332,0.77,22.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T21:45:00Z,26.0257,-81.7332,0.83,22.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-10T22:45:00Z,26.0257,-81.7332,0.91,24.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T12:45:00Z,26.0257,-81.7332,0.0,23.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T13:45:00Z,26.0257,-81.7332,0.99,21.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T14:45:00Z,26.0257,-81.7332,0.92,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T15:45:00Z,26.0257,-81.7332,0.82,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T16:45:00Z,26.0257,-81.7332,0.71,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-11T17:45:00Z,26.0257,-81.7332,0.64,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-12T12:45:00Z,26.0257,-81.7332,1.08,22.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-12T13:45:00Z,26.0257,-81.7332,1.04,22.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-12T14:45:00Z,26.0257,-81.7332,1.01,22.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-08-12T19:45:00Z,26.0257,-81.7332,0.0,15.7,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
