owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2008-01-01T00:00:00Z,26.2168,-96.4998,2.0,162.7614095,12.41780979,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T00:30:00Z,26.2168,-96.4998,2.0,159.2011591,11.88446465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T01:00:00Z,26.2168,-96.4998,2.0,153.4558496,12.17315489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T01:30:00Z,26.2168,-96.4998,2.0,153.2034121,14.39592303,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T02:00:00Z,26.2168,-96.4998,2.0,155.259964,13.62009178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T02:30:00Z,26.2168,-96.4998,2.0,160.1591379,14.43698029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T03:00:00Z,26.2168,-96.4998,2.0,152.0272117,16.20296578,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T03:30:00Z,26.2168,-96.4998,2.0,152.556659,16.92455022,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T04:00:00Z,26.2168,-96.4998,2.0,151.9648499,17.08470954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T04:30:00Z,26.2168,-96.4998,2.0,153.1348943,19.65083459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T05:00:00Z,26.2168,-96.4998,2.0,154.2202469,22.51037539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T05:30:00Z,26.2168,-96.4998,2.0,156.4976874,19.08303173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T06:00:00Z,26.2168,-96.4998,2.0,164.0245544,21.07386059,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T06:30:00Z,26.2168,-96.4998,2.0,166.8301696,24.5352848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T07:00:00Z,26.2168,-96.4998,2.0,172.6425029,22.33387785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T07:30:00Z,26.2168,-96.4998,2.0,168.2547082,21.17330867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T08:00:00Z,26.2168,-96.4998,2.0,179.9747258,22.86000219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T08:30:00Z,26.2168,-96.4998,2.0,192.8120139,25.4332381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T09:00:00Z,26.2168,-96.4998,2.0,196.6879356,29.77403063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T09:30:00Z,26.2168,-96.4998,2.0,189.6288732,26.54397295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T10:00:00Z,26.2168,-96.4998,2.0,194.0408652,28.56342066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T10:30:00Z,26.2168,-96.4998,2.0,204.2257506,30.24342077,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T11:00:00Z,26.2168,-96.4998,2.0,203.6478271,33.30690169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T11:30:00Z,26.2168,-96.4998,2.0,188.6755822,29.10300672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T12:00:00Z,26.2168,-96.4998,2.0,187.6846122,31.48275877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T12:30:00Z,26.2168,-96.4998,2.0,182.8349383,32.54984178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T13:00:00Z,26.2168,-96.4998,2.0,180.6304007,37.25225631,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T13:30:00Z,26.2168,-96.4998,2.0,198.8501826,34.01435285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T14:00:00Z,26.2168,-96.4998,2.0,186.9254623,41.71437402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T14:30:00Z,26.2168,-96.4998,2.0,187.3883166,42.06930591,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T15:00:00Z,26.2168,-96.4998,2.0,185.8111835,41.28216685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T15:30:00Z,26.2168,-96.4998,2.0,192.699931,40.25488045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T16:00:00Z,26.2168,-96.4998,2.0,178.0238515,39.15328083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T16:30:00Z,26.2168,-96.4998,2.0,169.3926583,50.68610559,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T17:00:00Z,26.2168,-96.4998,2.0,171.1386835,37.13319943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T17:30:00Z,26.2168,-96.4998,2.0,191.1728504,36.95034641,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T18:00:00Z,26.2168,-96.4998,2.0,185.1079002,44.47664106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T18:30:00Z,26.2168,-96.4998,2.0,182.1865988,47.43454543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T19:00:00Z,26.2168,-96.4998,2.0,204.127588,39.75299863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T19:30:00Z,26.2168,-96.4998,2.0,183.9202523,42.26891293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T20:00:00Z,26.2168,-96.4998,2.0,195.5043108,43.91821945,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T20:30:00Z,26.2168,-96.4998,2.0,199.8334826,43.91498719,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T21:00:00Z,26.2168,-96.4998,2.0,183.5259814,37.07018209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T21:30:00Z,26.2168,-96.4998,2.0,191.4421775,39.01544822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T22:00:00Z,26.2168,-96.4998,2.0,185.008633,39.9726469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T22:30:00Z,26.2168,-96.4998,2.0,188.1256776,38.62782935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T23:00:00Z,26.2168,-96.4998,2.0,183.0915658,40.78937239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-01T23:30:00Z,26.2168,-96.4998,2.0,200.4269052,39.02395803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T00:00:00Z,26.2168,-96.4998,2.0,200.3660921,34.99783565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T00:30:00Z,26.2168,-96.4998,2.0,194.2827246,37.73646777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T01:00:00Z,26.2168,-96.4998,2.0,202.1797544,37.37571672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T01:30:00Z,26.2168,-96.4998,2.0,198.6997638,40.32895858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T02:00:00Z,26.2168,-96.4998,2.0,194.9561442,41.38191392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T02:30:00Z,26.2168,-96.4998,2.0,181.0120865,36.22565389,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T03:00:00Z,26.2168,-96.4998,2.0,186.5769361,32.04087702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T03:30:00Z,26.2168,-96.4998,2.0,184.8678249,37.82644842,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T04:00:00Z,26.2168,-96.4998,2.0,175.5200361,34.69599689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T04:30:00Z,26.2168,-96.4998,2.0,192.0906733,31.22262801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T05:00:00Z,26.2168,-96.4998,2.0,182.3871373,33.84937961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T05:30:00Z,26.2168,-96.4998,2.0,198.3862218,37.37813532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T06:00:00Z,26.2168,-96.4998,2.0,188.3387415,38.40605291,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T06:30:00Z,26.2168,-96.4998,2.0,175.8494442,34.68094866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T07:00:00Z,26.2168,-96.4998,2.0,187.7514689,36.402651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T07:30:00Z,26.2168,-96.4998,2.0,183.99586,36.01756516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T08:00:00Z,26.2168,-96.4998,2.0,192.014422,29.97665759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T08:30:00Z,26.2168,-96.4998,2.0,201.1927398,41.27125876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T09:00:00Z,26.2168,-96.4998,2.0,199.6360948,35.29245245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T09:30:00Z,26.2168,-96.4998,2.0,193.1688452,37.66039432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T10:00:00Z,26.2168,-96.4998,2.0,197.3351854,34.93695178,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T10:30:00Z,26.2168,-96.4998,2.0,192.4962948,34.66115405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T11:00:00Z,26.2168,-96.4998,2.0,189.8034536,34.76771491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T11:30:00Z,26.2168,-96.4998,2.0,194.5531745,34.66217824,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T12:00:00Z,26.2168,-96.4998,2.0,200.1917492,31.86860681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T12:30:00Z,26.2168,-96.4998,2.0,194.1446991,37.07406236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T13:00:00Z,26.2168,-96.4998,2.0,202.7619855,39.31165985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T13:30:00Z,26.2168,-96.4998,2.0,206.7347355,51.25984783,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T14:00:00Z,26.2168,-96.4998,2.0,203.7367513,52.11913756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T14:30:00Z,26.2168,-96.4998,2.0,204.6589625,48.67929437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T15:00:00Z,26.2168,-96.4998,2.0,203.1938021,49.89250545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T15:30:00Z,26.2168,-96.4998,2.0,195.1438193,38.01001184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T16:00:00Z,26.2168,-96.4998,2.0,196.74595,43.24395565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T16:30:00Z,26.2168,-96.4998,2.0,202.7974936,37.16325605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T17:00:00Z,26.2168,-96.4998,2.0,204.558223,36.01830784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T17:30:00Z,26.2168,-96.4998,2.0,210.3400619,37.35631807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T18:00:00Z,26.2168,-96.4998,2.0,201.410804,38.43239909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T18:30:00Z,26.2168,-96.4998,2.0,200.3015875,32.71215218,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T19:00:00Z,26.2168,-96.4998,2.0,203.826768,34.3583949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T19:30:00Z,26.2168,-96.4998,2.0,189.6986802,32.64662923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T20:00:00Z,26.2168,-96.4998,2.0,204.7128268,36.11794706,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T20:30:00Z,26.2168,-96.4998,2.0,208.1988721,32.4630205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T21:00:00Z,26.2168,-96.4998,2.0,212.1949085,33.27669605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T21:30:00Z,26.2168,-96.4998,2.0,199.9748483,30.59027623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T22:00:00Z,26.2168,-96.4998,2.0,212.2974084,26.59463292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T22:30:00Z,26.2168,-96.4998,2.0,199.6324544,27.38182061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T23:00:00Z,26.2168,-96.4998,2.0,201.9273347,31.19689247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-02T23:30:00Z,26.2168,-96.4998,2.0,209.7663134,26.1849747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T00:00:00Z,26.2168,-96.4998,2.0,186.774852,29.24421481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T00:30:00Z,26.2168,-96.4998,2.0,193.8883595,25.41296716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T01:00:00Z,26.2168,-96.4998,2.0,190.4575763,24.79182123,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T01:30:00Z,26.2168,-96.4998,2.0,193.7257285,26.4246438,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T02:00:00Z,26.2168,-96.4998,2.0,201.040858,22.81096666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T02:30:00Z,26.2168,-96.4998,2.0,200.747327,26.95823807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T03:00:00Z,26.2168,-96.4998,2.0,200.0972034,23.54358087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T03:30:00Z,26.2168,-96.4998,2.0,207.1571106,22.06222564,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T04:00:00Z,26.2168,-96.4998,2.0,216.719401,19.83606816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T04:30:00Z,26.2168,-96.4998,2.0,207.6620409,17.74869009,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T05:00:00Z,26.2168,-96.4998,2.0,205.1669053,17.96544461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T05:30:00Z,26.2168,-96.4998,2.0,199.825997,16.54042623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T06:00:00Z,26.2168,-96.4998,2.0,199.910815,19.02741443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T06:30:00Z,26.2168,-96.4998,2.0,201.1045788,17.71850163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T07:00:00Z,26.2168,-96.4998,2.0,184.1001386,13.84543968,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T07:30:00Z,26.2168,-96.4998,2.0,186.3196012,15.53440375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T08:00:00Z,26.2168,-96.4998,2.0,182.9798817,17.50367104,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T08:30:00Z,26.2168,-96.4998,2.0,180.1633041,17.52007135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T09:00:00Z,26.2168,-96.4998,2.0,177.9271954,18.80230039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T09:30:00Z,26.2168,-96.4998,2.0,181.880551,19.50050512,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T10:00:00Z,26.2168,-96.4998,2.0,181.0022682,15.4323621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T10:30:00Z,26.2168,-96.4998,2.0,174.349,17.16340584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T11:00:00Z,26.2168,-96.4998,2.0,201.40157,17.84018498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T11:30:00Z,26.2168,-96.4998,2.0,183.8928463,13.99228716,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T12:00:00Z,26.2168,-96.4998,2.0,188.980517,14.66983981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T12:30:00Z,26.2168,-96.4998,2.0,182.3601019,11.16947626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T13:00:00Z,26.2168,-96.4998,2.0,182.5671984,14.06411746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T13:30:00Z,26.2168,-96.4998,2.0,187.9630076,16.02452183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T14:00:00Z,26.2168,-96.4998,2.0,192.4999488,13.02884492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T14:30:00Z,26.2168,-96.4998,2.0,184.8988705,12.99748437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T15:00:00Z,26.2168,-96.4998,2.0,189.2170088,12.29880075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T15:30:00Z,26.2168,-96.4998,2.0,177.4286554,11.59166942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T16:00:00Z,26.2168,-96.4998,2.0,201.0128702,13.4976146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T16:30:00Z,26.2168,-96.4998,2.0,197.3903591,12.14516365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T17:00:00Z,26.2168,-96.4998,2.0,192.1502791,13.63546112,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T17:30:00Z,26.2168,-96.4998,2.0,175.9141823,13.05317203,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T18:00:00Z,26.2168,-96.4998,2.0,175.339255,12.92272804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T18:30:00Z,26.2168,-96.4998,2.0,190.1071928,11.68128846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T19:00:00Z,26.2168,-96.4998,2.0,181.4007625,11.04330114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T19:30:00Z,26.2168,-96.4998,2.0,177.973924,10.46654193,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T20:00:00Z,26.2168,-96.4998,2.0,194.8288905,12.26862666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T20:30:00Z,26.2168,-96.4998,2.0,188.172994,13.15360407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T21:00:00Z,26.2168,-96.4998,2.0,196.2459415,13.08240039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T21:30:00Z,26.2168,-96.4998,2.0,191.0309837,8.466433724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T22:00:00Z,26.2168,-96.4998,2.0,211.9480495,9.581325587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T22:30:00Z,26.2168,-96.4998,2.0,210.5933214,12.47678244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T23:00:00Z,26.2168,-96.4998,2.0,181.81547,10.41522923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-03T23:30:00Z,26.2168,-96.4998,2.0,213.9348394,6.484504607,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T00:00:00Z,26.2168,-96.4998,2.0,206.3505903,11.96304727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T00:30:00Z,26.2168,-96.4998,2.0,209.7655605,10.17208926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T01:00:00Z,26.2168,-96.4998,2.0,228.0532986,7.300636959,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T01:30:00Z,26.2168,-96.4998,2.0,224.6151556,8.428902657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T02:00:00Z,26.2168,-96.4998,2.0,233.4614091,7.256121554,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T02:30:00Z,26.2168,-96.4998,2.0,190.6511539,11.09110004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T03:00:00Z,26.2168,-96.4998,2.0,214.5752158,9.691769704,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T03:30:00Z,26.2168,-96.4998,2.0,243.3632381,7.182255913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T04:00:00Z,26.2168,-96.4998,2.0,184.8019684,7.40599757,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T04:30:00Z,26.2168,-96.4998,2.0,206.9413053,8.16629659,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T05:00:00Z,26.2168,-96.4998,2.0,217.8531206,6.991029967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T05:30:00Z,26.2168,-96.4998,2.0,181.6732898,7.533213126,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T06:00:00Z,26.2168,-96.4998,2.0,200.8837293,7.770489045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T06:30:00Z,26.2168,-96.4998,2.0,230.0601808,6.573431372,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T07:00:00Z,26.2168,-96.4998,2.0,205.3539545,3.38616302,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T07:30:00Z,26.2168,-96.4998,2.0,213.84727,5.045017344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T08:00:00Z,26.2168,-96.4998,2.0,148.8567457,4.930608482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T08:30:00Z,26.2168,-96.4998,2.0,206.5647786,6.708203932,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T09:00:00Z,26.2168,-96.4998,2.0,119.0322161,4.986581996,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T09:30:00Z,26.2168,-96.4998,2.0,189.4966259,8.182139085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T10:00:00Z,26.2168,-96.4998,2.0,183.1876458,3.956121838,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T10:30:00Z,26.2168,-96.4998,2.0,176.0017568,3.729074952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T11:00:00Z,26.2168,-96.4998,2.0,150.5858543,6.658295578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T11:30:00Z,26.2168,-96.4998,2.0,130.4304233,7.278049189,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T12:00:00Z,26.2168,-96.4998,2.0,159.3593686,4.765920688,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T12:30:00Z,26.2168,-96.4998,2.0,202.8468232,6.206971887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T13:00:00Z,26.2168,-96.4998,2.0,209.2431205,7.369185844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T13:30:00Z,26.2168,-96.4998,2.0,154.4479619,2.782103521,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T14:00:00Z,26.2168,-96.4998,2.0,189.966713,4.853246336,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T14:30:00Z,26.2168,-96.4998,2.0,210.8679014,4.112541793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T15:00:00Z,26.2168,-96.4998,2.0,263.7252592,3.843019646,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T15:30:00Z,26.2168,-96.4998,2.0,225.4187672,6.767192919,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2008-01-04T16:00:00Z,26.2168,-96.4998,2.0,254.5830176,6.846342089,-99999.0,'11133222,11111222,99999999' 