owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-06-02T01:30:00Z,27.9396,-96.8429,2.0,47.0635074,53.02496393,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T02:00:00Z,27.9396,-96.8429,2.0,43.98897225,51.69048365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T02:30:00Z,27.9396,-96.8429,2.0,45.79944921,48.15158668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T03:00:00Z,27.9396,-96.8429,2.0,41.70765653,52.07952477,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T03:30:00Z,27.9396,-96.8429,2.0,42.8601771,42.98671539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T04:00:00Z,27.9396,-96.8429,2.0,40.05725571,43.74166092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T04:30:00Z,27.9396,-96.8429,2.0,41.60910966,44.59044404,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T05:00:00Z,27.9396,-96.8429,2.0,44.38329952,46.63639459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T05:30:00Z,27.9396,-96.8429,2.0,42.88493324,45.59702841,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T06:00:00Z,27.9396,-96.8429,2.0,48.80877323,49.92593815,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T06:30:00Z,27.9396,-96.8429,2.0,48.19859403,52.97410877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T07:00:00Z,27.9396,-96.8429,2.0,43.13546081,55.19769923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T07:30:00Z,27.9396,-96.8429,2.0,50.11534978,55.59494671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T08:00:00Z,27.9396,-96.8429,2.0,54.35881004,54.00641629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T08:30:00Z,27.9396,-96.8429,2.0,49.99411923,55.64132727,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T09:00:00Z,27.9396,-96.8429,2.0,50.59155302,58.20312191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T09:30:00Z,27.9396,-96.8429,2.0,52.64981124,64.64627213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T10:00:00Z,27.9396,-96.8429,2.0,54.08339334,66.60321689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T10:30:00Z,27.9396,-96.8429,2.0,53.49706181,64.03131265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T11:00:00Z,27.9396,-96.8429,2.0,49.18092836,62.75301188,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T11:30:00Z,27.9396,-96.8429,2.0,45.62499401,68.07721866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T12:00:00Z,27.9396,-96.8429,2.0,46.79098602,64.93705029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T12:30:00Z,27.9396,-96.8429,2.0,50.44072433,64.06256395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T13:00:00Z,27.9396,-96.8429,2.0,51.75340529,61.51375862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T13:30:00Z,27.9396,-96.8429,2.0,53.87102292,60.48105571,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T14:00:00Z,27.9396,-96.8429,2.0,53.75590141,60.61961481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T14:30:00Z,27.9396,-96.8429,2.0,55.01770425,58.41369446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T15:00:00Z,27.9396,-96.8429,2.0,54.52812689,58.77949472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T15:30:00Z,27.9396,-96.8429,2.0,50.6576086,55.44562111,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T16:00:00Z,27.9396,-96.8429,2.0,48.76760363,52.08490952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T16:30:00Z,27.9396,-96.8429,2.0,50.79166582,47.78980017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T17:00:00Z,27.9396,-96.8429,2.0,48.83304323,51.4085168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T17:30:00Z,27.9396,-96.8429,2.0,48.79599597,50.41417459,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T18:00:00Z,27.9396,-96.8429,2.0,47.10724077,49.42482878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T18:30:00Z,27.9396,-96.8429,2.0,44.86778296,52.05026897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T19:00:00Z,27.9396,-96.8429,2.0,48.61948064,48.72491868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T19:30:00Z,27.9396,-96.8429,2.0,49.9113475,53.10778568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T20:00:00Z,27.9396,-96.8429,2.0,50.93984687,49.60824528,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T20:30:00Z,27.9396,-96.8429,2.0,45.99750186,53.62096045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T21:00:00Z,27.9396,-96.8429,2.0,47.40259335,48.91821951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T21:30:00Z,27.9396,-96.8429,2.0,50.0965732,49.43127047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T22:00:00Z,27.9396,-96.8429,2.0,50.92777523,49.02421443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T22:30:00Z,27.9396,-96.8429,2.0,51.38346168,49.73511033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T23:00:00Z,27.9396,-96.8429,2.0,47.38853766,47.33949831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-02T23:30:00Z,27.9396,-96.8429,2.0,53.05029579,45.89804462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T00:00:00Z,27.9396,-96.8429,2.0,52.09483781,46.48758974,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T00:30:00Z,27.9396,-96.8429,2.0,49.90915589,48.58675746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T01:00:00Z,27.9396,-96.8429,2.0,50.03241642,45.70678834,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T01:30:00Z,27.9396,-96.8429,2.0,47.7407016,45.84467036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T02:00:00Z,27.9396,-96.8429,2.0,50.72824743,45.90833476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T02:30:00Z,27.9396,-96.8429,2.0,49.58647092,46.69127756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T03:00:00Z,27.9396,-96.8429,2.0,49.30174467,49.30402519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T03:30:00Z,27.9396,-96.8429,2.0,47.31283123,45.38372506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T04:00:00Z,27.9396,-96.8429,2.0,43.32005468,46.30711608,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T04:30:00Z,27.9396,-96.8429,2.0,44.5398045,46.64933976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T05:00:00Z,27.9396,-96.8429,2.0,47.56103235,46.84311049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T05:30:00Z,27.9396,-96.8429,2.0,49.86909082,42.15426194,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T06:00:00Z,27.9396,-96.8429,2.0,59.52983865,49.57693516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T06:30:00Z,27.9396,-96.8429,2.0,54.33570691,52.56963572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T07:00:00Z,27.9396,-96.8429,2.0,53.64463887,51.23206515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T07:30:00Z,27.9396,-96.8429,2.0,53.73638918,53.11897307,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T08:00:00Z,27.9396,-96.8429,2.0,55.3475808,52.67344113,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T08:30:00Z,27.9396,-96.8429,2.0,53.30878342,51.33024937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-03T09:00:00Z,27.9396,-96.8429,2.0,54.63120567,51.68973689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T12:30:00Z,27.9396,-96.8429,2.0,38.79836512,36.19649845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T13:00:00Z,27.9396,-96.8429,2.0,43.35687615,34.76859646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T13:30:00Z,27.9396,-96.8429,2.0,42.5745802,34.08480013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T14:00:00Z,27.9396,-96.8429,2.0,41.65816919,32.99314171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T14:30:00Z,27.9396,-96.8429,2.0,40.47332037,31.53634411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T15:00:00Z,27.9396,-96.8429,2.0,43.29345105,28.72835011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T15:30:00Z,27.9396,-96.8429,2.0,43.69913002,28.34107443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T16:00:00Z,27.9396,-96.8429,2.0,43.12623616,29.84172247,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T16:30:00Z,27.9396,-96.8429,2.0,41.24230511,31.6119993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T17:00:00Z,27.9396,-96.8429,2.0,41.28333803,28.25176986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T17:30:00Z,27.9396,-96.8429,2.0,33.32106991,31.8570934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T18:00:00Z,27.9396,-96.8429,2.0,42.58738999,30.23440424,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T18:30:00Z,27.9396,-96.8429,2.0,37.09575571,27.92021669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T19:00:00Z,27.9396,-96.8429,2.0,36.47751224,29.48669191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T19:30:00Z,27.9396,-96.8429,2.0,46.83157108,30.75364206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T20:00:00Z,27.9396,-96.8429,2.0,49.62414222,28.68168231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T20:30:00Z,27.9396,-96.8429,2.0,69.48487478,19.68866679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T21:00:00Z,27.9396,-96.8429,2.0,125.5899263,17.8184455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T21:30:00Z,27.9396,-96.8429,2.0,127.6644405,14.56540078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T22:00:00Z,27.9396,-96.8429,2.0,150.6992993,9.276836745,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T22:30:00Z,27.9396,-96.8429,2.0,145.6496036,13.23879904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T23:00:00Z,27.9396,-96.8429,2.0,145.8483693,8.265300962,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-05T23:30:00Z,27.9396,-96.8429,2.0,178.2394845,4.231997164,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T00:00:00Z,27.9396,-96.8429,2.0,232.4664613,6.910463081,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T00:30:00Z,27.9396,-96.8429,2.0,272.7069275,8.259213038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T01:00:00Z,27.9396,-96.8429,2.0,294.2495686,9.739322358,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T01:30:00Z,27.9396,-96.8429,2.0,300.9123848,9.499310501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T02:00:00Z,27.9396,-96.8429,2.0,309.6400022,8.40181528,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T02:30:00Z,27.9396,-96.8429,2.0,307.4290018,11.48454614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T03:00:00Z,27.9396,-96.8429,2.0,297.7292698,9.90782519,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T03:30:00Z,27.9396,-96.8429,2.0,318.7028095,8.212508752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T04:00:00Z,27.9396,-96.8429,2.0,309.3006245,7.404660694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T04:30:00Z,27.9396,-96.8429,2.0,318.9833616,9.56905429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T05:00:00Z,27.9396,-96.8429,2.0,312.5834275,8.719311899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T05:30:00Z,27.9396,-96.8429,2.0,309.8208841,9.790980543,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T06:00:00Z,27.9396,-96.8429,2.0,319.0893474,8.428956044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T06:30:00Z,27.9396,-96.8429,2.0,308.5182931,8.831653299,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T07:00:00Z,27.9396,-96.8429,2.0,311.7775207,9.936422898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T07:30:00Z,27.9396,-96.8429,2.0,326.4459472,8.195718394,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T08:00:00Z,27.9396,-96.8429,2.0,295.0611858,6.303411775,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T08:30:00Z,27.9396,-96.8429,2.0,286.0645678,3.975223264,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T09:00:00Z,27.9396,-96.8429,2.0,302.3692498,3.007274514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T09:30:00Z,27.9396,-96.8429,2.0,287.8604732,1.891137224,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T10:00:00Z,27.9396,-96.8429,2.0,266.2729429,5.231061078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T10:30:00Z,27.9396,-96.8429,2.0,283.5924882,5.318966065,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T11:00:00Z,27.9396,-96.8429,2.0,298.2300161,6.004140238,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T11:30:00Z,27.9396,-96.8429,2.0,312.4865113,8.705791176,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T12:00:00Z,27.9396,-96.8429,2.0,307.7071147,3.28635056,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T12:30:00Z,27.9396,-96.8429,2.0,285.8605974,7.391380115,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T13:00:00Z,27.9396,-96.8429,2.0,286.372807,7.556414494,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T13:30:00Z,27.9396,-96.8429,2.0,303.7646268,6.423433661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T14:00:00Z,27.9396,-96.8429,2.0,301.3290405,5.654423047,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T14:30:00Z,27.9396,-96.8429,2.0,285.4644766,4.087994618,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T15:00:00Z,27.9396,-96.8429,2.0,266.5478332,6.311449913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T15:30:00Z,27.9396,-96.8429,2.0,270.6193313,6.480378075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T16:00:00Z,27.9396,-96.8429,2.0,251.3739006,8.547683897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T16:30:00Z,27.9396,-96.8429,2.0,271.705742,5.712530087,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T17:00:00Z,27.9396,-96.8429,2.0,266.8076908,7.902259171,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T17:30:00Z,27.9396,-96.8429,2.0,254.2892034,9.712847162,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T18:00:00Z,27.9396,-96.8429,2.0,249.3074018,7.386487663,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T18:30:00Z,27.9396,-96.8429,2.0,235.9186481,10.97499886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T19:00:00Z,27.9396,-96.8429,2.0,229.9388883,10.34804329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T19:30:00Z,27.9396,-96.8429,2.0,245.4862435,10.24328561,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T20:00:00Z,27.9396,-96.8429,2.0,245.3087416,9.025126038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T20:30:00Z,27.9396,-96.8429,2.0,251.9764094,11.441416,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T21:00:00Z,27.9396,-96.8429,2.0,254.861148,10.33878136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T21:30:00Z,27.9396,-96.8429,2.0,252.1937388,7.488724858,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T22:00:00Z,27.9396,-96.8429,2.0,272.0704467,6.644335934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T22:30:00Z,27.9396,-96.8429,2.0,287.6093654,2.413068586,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T23:00:00Z,27.9396,-96.8429,2.0,161.1816411,1.891084345,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-06T23:30:00Z,27.9396,-96.8429,2.0,261.736405,2.435282324,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T00:00:00Z,27.9396,-96.8429,2.0,165.2462252,2.905804536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T00:30:00Z,27.9396,-96.8429,2.0,193.8459656,1.462497863,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T01:00:00Z,27.9396,-96.8429,2.0,199.2452274,4.247363888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T01:30:00Z,27.9396,-96.8429,2.0,209.5920167,3.72601664,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T02:00:00Z,27.9396,-96.8429,2.0,228.2420312,5.750912971,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T02:30:00Z,27.9396,-96.8429,2.0,200.6052114,10.85440003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T03:00:00Z,27.9396,-96.8429,2.0,202.7037224,14.14616909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T03:30:00Z,27.9396,-96.8429,2.0,209.2733424,18.54878163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T04:00:00Z,27.9396,-96.8429,2.0,216.3497113,20.49884387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T04:30:00Z,27.9396,-96.8429,2.0,214.8241973,23.53499522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T05:00:00Z,27.9396,-96.8429,2.0,221.0065767,25.58867328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T05:30:00Z,27.9396,-96.8429,2.0,222.0534764,25.58866155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T06:00:00Z,27.9396,-96.8429,2.0,222.3754704,27.18140541,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T06:30:00Z,27.9396,-96.8429,2.0,232.4449917,27.61197204,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T07:00:00Z,27.9396,-96.8429,2.0,223.2394529,26.01259118,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T07:30:00Z,27.9396,-96.8429,2.0,228.8616677,23.62150927,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T08:00:00Z,27.9396,-96.8429,2.0,229.5993464,21.95566669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T08:30:00Z,27.9396,-96.8429,2.0,239.7994997,35.90298734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T09:00:00Z,27.9396,-96.8429,2.0,234.7379317,40.54997164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T09:30:00Z,27.9396,-96.8429,2.0,239.1412441,41.0396808,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T10:00:00Z,27.9396,-96.8429,2.0,237.8979707,41.62405554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T10:30:00Z,27.9396,-96.8429,2.0,243.0704015,41.51120451,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T11:00:00Z,27.9396,-96.8429,2.0,238.0247552,35.86079335,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T11:30:00Z,27.9396,-96.8429,2.0,242.3963971,40.72548342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T12:00:00Z,27.9396,-96.8429,2.0,243.9309831,39.23104893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T12:30:00Z,27.9396,-96.8429,2.0,239.7156047,35.85258708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T13:00:00Z,27.9396,-96.8429,2.0,235.3095965,35.59775976,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T13:30:00Z,27.9396,-96.8429,2.0,235.5573417,40.56040064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T14:00:00Z,27.9396,-96.8429,2.0,231.1857317,41.80005861,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T14:30:00Z,27.9396,-96.8429,2.0,227.972475,39.40351888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T15:00:00Z,27.9396,-96.8429,2.0,227.1325553,38.1890102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T15:30:00Z,27.9396,-96.8429,2.0,228.0308177,39.44810895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T16:00:00Z,27.9396,-96.8429,2.0,230.208528,35.59425375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T16:30:00Z,27.9396,-96.8429,2.0,224.2590016,31.17894321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T17:00:00Z,27.9396,-96.8429,2.0,225.0411528,29.30958376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T17:30:00Z,27.9396,-96.8429,2.0,221.5928773,25.94009252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T18:00:00Z,27.9396,-96.8429,2.0,219.4948989,28.60001748,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T18:30:00Z,27.9396,-96.8429,2.0,217.797293,25.32331929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T19:00:00Z,27.9396,-96.8429,2.0,213.9534067,19.8917596,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T19:30:00Z,27.9396,-96.8429,2.0,210.1504892,18.7346764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T20:00:00Z,27.9396,-96.8429,2.0,215.7055236,16.6374337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-06-07T20:30:00Z,27.9396,-96.8429,2.0,212.2893038,16.45454952,-99999.0,'11111222,11111222,99999999' 