owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T00:00:00Z,29.8570,-81.2650,16.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T01:00:00Z,29.8570,-81.2650,16.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T02:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T03:00:00Z,29.8570,-81.2650,16.5,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T04:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T05:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T06:00:00Z,29.8570,-81.2650,16.5,6.7,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T07:00:00Z,29.8570,-81.2650,16.5,5.7,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T08:00:00Z,29.8570,-81.2650,16.5,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T09:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T10:00:00Z,29.8570,-81.2650,16.5,6.2,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T11:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T12:00:00Z,29.8570,-81.2650,16.5,6.2,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T13:00:00Z,29.8570,-81.2650,16.5,5.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T14:00:00Z,29.8570,-81.2650,16.5,5.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T15:00:00Z,29.8570,-81.2650,16.5,4.1,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T16:00:00Z,29.8570,-81.2650,16.5,4.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T17:00:00Z,29.8570,-81.2650,16.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T18:00:00Z,29.8570,-81.2650,16.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T19:00:00Z,29.8570,-81.2650,16.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T20:00:00Z,29.8570,-81.2650,16.5,5.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T21:00:00Z,29.8570,-81.2650,16.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T22:00:00Z,29.8570,-81.2650,16.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-01T23:00:00Z,29.8570,-81.2650,16.5,6.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T00:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T01:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T02:00:00Z,29.8570,-81.2650,16.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T03:00:00Z,29.8570,-81.2650,16.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T04:00:00Z,29.8570,-81.2650,16.5,4.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T05:00:00Z,29.8570,-81.2650,16.5,5.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T06:00:00Z,29.8570,-81.2650,16.5,6.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T07:00:00Z,29.8570,-81.2650,16.5,5.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T08:00:00Z,29.8570,-81.2650,16.5,4.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T09:00:00Z,29.8570,-81.2650,16.5,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T10:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T11:00:00Z,29.8570,-81.2650,16.5,5.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T12:00:00Z,29.8570,-81.2650,16.5,3.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T13:00:00Z,29.8570,-81.2650,16.5,3.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T14:00:00Z,29.8570,-81.2650,16.5,2.1,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T15:00:00Z,29.8570,-81.2650,16.5,2.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T16:00:00Z,29.8570,-81.2650,16.5,1.5,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T17:00:00Z,29.8570,-81.2650,16.5,1.0,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T19:00:00Z,29.8570,-81.2650,16.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T20:00:00Z,29.8570,-81.2650,16.5,3.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-02T21:00:00Z,29.8570,-81.2650,16.5,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T00:00:00Z,29.8570,-81.2650,16.5,4.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T01:00:00Z,29.8570,-81.2650,16.5,4.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T02:00:00Z,29.8570,-81.2650,16.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T04:00:00Z,29.8570,-81.2650,16.5,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T14:00:00Z,29.8570,-81.2650,16.5,1.5,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T15:00:00Z,29.8570,-81.2650,16.5,3.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T16:00:00Z,29.8570,-81.2650,16.5,4.6,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T17:00:00Z,29.8570,-81.2650,16.5,2.1,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T18:00:00Z,29.8570,-81.2650,16.5,1.5,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T20:00:00Z,29.8570,-81.2650,16.5,1.5,170.0,1.5,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T21:00:00Z,29.8570,-81.2650,16.5,2.1,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T22:00:00Z,29.8570,-81.2650,16.5,4.1,190.0,4.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-03T23:00:00Z,29.8570,-81.2650,16.5,2.6,190.0,2.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T00:00:00Z,29.8570,-81.2650,16.5,3.1,200.0,3.6,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T01:00:00Z,29.8570,-81.2650,16.5,2.6,210.0,3.1,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T02:00:00Z,29.8570,-81.2650,16.5,1.5,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T03:00:00Z,29.8570,-81.2650,16.5,2.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T04:00:00Z,29.8570,-81.2650,16.5,3.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T05:00:00Z,29.8570,-81.2650,16.5,2.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T06:00:00Z,29.8570,-81.2650,16.5,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T07:00:00Z,29.8570,-81.2650,16.5,3.6,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T08:00:00Z,29.8570,-81.2650,16.5,2.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T09:00:00Z,29.8570,-81.2650,16.5,2.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T10:00:00Z,29.8570,-81.2650,16.5,3.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T11:00:00Z,29.8570,-81.2650,16.5,2.1,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T12:00:00Z,29.8570,-81.2650,16.5,1.0,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T14:00:00Z,29.8570,-81.2650,16.5,4.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T15:00:00Z,29.8570,-81.2650,16.5,3.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T16:00:00Z,29.8570,-81.2650,16.5,3.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T17:00:00Z,29.8570,-81.2650,16.5,2.6,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T18:00:00Z,29.8570,-81.2650,16.5,4.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T19:00:00Z,29.8570,-81.2650,16.5,13.9,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T20:00:00Z,29.8570,-81.2650,16.5,14.4,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T21:00:00Z,29.8570,-81.2650,16.5,9.3,310.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T22:00:00Z,29.8570,-81.2650,16.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-04T23:00:00Z,29.8570,-81.2650,16.5,1.5,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T00:00:00Z,29.8570,-81.2650,16.5,2.1,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T01:00:00Z,29.8570,-81.2650,16.5,5.7,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T02:00:00Z,29.8570,-81.2650,16.5,6.7,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T03:00:00Z,29.8570,-81.2650,16.5,3.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T04:00:00Z,29.8570,-81.2650,16.5,2.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T05:00:00Z,29.8570,-81.2650,16.5,2.1,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T06:00:00Z,29.8570,-81.2650,16.5,3.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T07:00:00Z,29.8570,-81.2650,16.5,3.1,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T08:00:00Z,29.8570,-81.2650,16.5,3.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T09:00:00Z,29.8570,-81.2650,16.5,1.0,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T10:00:00Z,29.8570,-81.2650,16.5,1.5,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T11:00:00Z,29.8570,-81.2650,16.5,3.1,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T12:00:00Z,29.8570,-81.2650,16.5,3.1,170.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T13:00:00Z,29.8570,-81.2650,16.5,3.6,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T14:00:00Z,29.8570,-81.2650,16.5,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T15:00:00Z,29.8570,-81.2650,16.5,6.7,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T16:00:00Z,29.8570,-81.2650,16.5,6.7,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T17:00:00Z,29.8570,-81.2650,16.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T18:00:00Z,29.8570,-81.2650,16.5,9.3,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T19:00:00Z,29.8570,-81.2650,16.5,7.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T20:00:00Z,29.8570,-81.2650,16.5,6.2,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T21:00:00Z,29.8570,-81.2650,16.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T22:00:00Z,29.8570,-81.2650,16.5,5.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-05T23:00:00Z,29.8570,-81.2650,16.5,7.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T00:00:00Z,29.8570,-81.2650,16.5,6.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T01:00:00Z,29.8570,-81.2650,16.5,5.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T02:00:00Z,29.8570,-81.2650,16.5,6.7,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T03:00:00Z,29.8570,-81.2650,16.5,6.7,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T04:00:00Z,29.8570,-81.2650,16.5,7.2,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T05:00:00Z,29.8570,-81.2650,16.5,8.7,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T06:00:00Z,29.8570,-81.2650,16.5,8.2,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T07:00:00Z,29.8570,-81.2650,16.5,8.2,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T08:00:00Z,29.8570,-81.2650,16.5,7.7,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T09:00:00Z,29.8570,-81.2650,16.5,11.8,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T10:00:00Z,29.8570,-81.2650,16.5,11.3,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T11:00:00Z,29.8570,-81.2650,16.5,10.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T12:00:00Z,29.8570,-81.2650,16.5,10.3,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T13:00:00Z,29.8570,-81.2650,16.5,8.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T14:00:00Z,29.8570,-81.2650,16.5,8.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T15:00:00Z,29.8570,-81.2650,16.5,6.2,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T16:00:00Z,29.8570,-81.2650,16.5,4.6,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T17:00:00Z,29.8570,-81.2650,16.5,5.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T18:00:00Z,29.8570,-81.2650,16.5,5.7,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T19:00:00Z,29.8570,-81.2650,16.5,5.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T20:00:00Z,29.8570,-81.2650,16.5,4.1,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T21:00:00Z,29.8570,-81.2650,16.5,7.2,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T22:00:00Z,29.8570,-81.2650,16.5,4.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-06T23:00:00Z,29.8570,-81.2650,16.5,8.2,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T00:00:00Z,29.8570,-81.2650,16.5,8.7,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T01:00:00Z,29.8570,-81.2650,16.5,7.7,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T02:00:00Z,29.8570,-81.2650,16.5,10.8,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T03:00:00Z,29.8570,-81.2650,16.5,11.3,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T04:00:00Z,29.8570,-81.2650,16.5,12.3,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T05:00:00Z,29.8570,-81.2650,16.5,11.3,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T06:00:00Z,29.8570,-81.2650,16.5,11.3,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T07:00:00Z,29.8570,-81.2650,16.5,11.8,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T08:00:00Z,29.8570,-81.2650,16.5,12.9,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T09:00:00Z,29.8570,-81.2650,16.5,11.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T10:00:00Z,29.8570,-81.2650,16.5,11.3,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T11:00:00Z,29.8570,-81.2650,16.5,10.8,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T12:00:00Z,29.8570,-81.2650,16.5,9.8,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T13:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T14:00:00Z,29.8570,-81.2650,16.5,9.3,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T15:00:00Z,29.8570,-81.2650,16.5,8.7,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T16:00:00Z,29.8570,-81.2650,16.5,8.2,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T17:00:00Z,29.8570,-81.2650,16.5,7.7,80.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T18:00:00Z,29.8570,-81.2650,16.5,7.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T19:00:00Z,29.8570,-81.2650,16.5,7.2,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T20:00:00Z,29.8570,-81.2650,16.5,6.7,60.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T21:00:00Z,29.8570,-81.2650,16.5,6.2,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T22:00:00Z,29.8570,-81.2650,16.5,4.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-07T23:00:00Z,29.8570,-81.2650,16.5,3.6,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T00:00:00Z,29.8570,-81.2650,16.5,3.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T01:00:00Z,29.8570,-81.2650,16.5,3.1,40.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T02:00:00Z,29.8570,-81.2650,16.5,4.1,30.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T03:00:00Z,29.8570,-81.2650,16.5,3.6,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T04:00:00Z,29.8570,-81.2650,16.5,6.7,50.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T05:00:00Z,29.8570,-81.2650,16.5,8.7,70.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T06:00:00Z,29.8570,-81.2650,16.5,8.2,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T07:00:00Z,29.8570,-81.2650,16.5,9.3,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T08:00:00Z,29.8570,-81.2650,16.5,7.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T09:00:00Z,29.8570,-81.2650,16.5,8.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T10:00:00Z,29.8570,-81.2650,16.5,6.7,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T11:00:00Z,29.8570,-81.2650,16.5,6.2,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T12:00:00Z,29.8570,-81.2650,16.5,4.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T13:00:00Z,29.8570,-81.2650,16.5,4.6,110.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T14:00:00Z,29.8570,-81.2650,16.5,5.1,120.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T15:00:00Z,29.8570,-81.2650,16.5,4.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T16:00:00Z,29.8570,-81.2650,16.5,4.1,100.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T17:00:00Z,29.8570,-81.2650,16.5,3.1,90.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T18:00:00Z,29.8570,-81.2650,16.5,2.6,130.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T19:00:00Z,29.8570,-81.2650,16.5,3.1,140.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T20:00:00Z,29.8570,-81.2650,16.5,2.6,160.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T21:00:00Z,29.8570,-81.2650,16.5,2.6,180.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T22:00:00Z,29.8570,-81.2650,16.5,3.1,200.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-08T23:00:00Z,29.8570,-81.2650,16.5,3.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T01:00:00Z,29.8570,-81.2650,16.5,2.1,220.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T02:00:00Z,29.8570,-81.2650,16.5,2.6,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T03:00:00Z,29.8570,-81.2650,16.5,3.1,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T04:00:00Z,29.8570,-81.2650,16.5,2.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T05:00:00Z,29.8570,-81.2650,16.5,3.6,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T06:00:00Z,29.8570,-81.2650,16.5,3.6,290.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T07:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T08:00:00Z,29.8570,-81.2650,16.5,4.1,300.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T09:00:00Z,29.8570,-81.2650,16.5,5.7,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T10:00:00Z,29.8570,-81.2650,16.5,6.2,320.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T11:00:00Z,29.8570,-81.2650,16.5,6.7,330.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T12:00:00Z,29.8570,-81.2650,16.5,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T13:00:00Z,29.8570,-81.2650,16.5,6.7,340.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T14:00:00Z,29.8570,-81.2650,16.5,6.7,350.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T15:00:00Z,29.8570,-81.2650,16.5,4.6,360.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T16:00:00Z,29.8570,-81.2650,16.5,3.1,20.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T17:00:00Z,29.8570,-81.2650,16.5,1.5,10.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T20:00:00Z,29.8570,-81.2650,16.5,4.6,190.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T21:00:00Z,29.8570,-81.2650,16.5,4.6,210.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T22:00:00Z,29.8570,-81.2650,16.5,4.6,230.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-09T23:00:00Z,29.8570,-81.2650,16.5,5.1,240.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T00:00:00Z,29.8570,-81.2650,16.5,5.1,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T01:00:00Z,29.8570,-81.2650,16.5,4.6,260.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T02:00:00Z,29.8570,-81.2650,16.5,4.6,250.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T03:00:00Z,29.8570,-81.2650,16.5,4.6,270.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T04:00:00Z,29.8570,-81.2650,16.5,4.1,280.0,,'1111122,1111122,1111122' 
NDBC,ioos:station:NOAA.NDBC:SAUF1:1,2012-04-10T05:00:00Z,29.8570,-81.2650,16.5,4.6,300.0,,'1111122,1111122,1111122' 