owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T00:00:00Z,25.2540,-80.4440,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T02:00:00Z,25.2540,-80.4440,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T03:00:00Z,25.2540,-80.4440,1.5,0.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T05:00:00Z,25.2540,-80.4440,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T06:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T07:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T08:00:00Z,25.2540,-80.4440,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T09:00:00Z,25.2540,-80.4440,1.5,0.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T10:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T11:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T12:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T13:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T14:00:00Z,25.2540,-80.4440,1.5,0.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T15:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T16:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T17:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T18:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T19:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T20:00:00Z,25.2540,-80.4440,1.5,0.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T21:00:00Z,25.2540,-80.4440,1.5,0.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T22:00:00Z,25.2540,-80.4440,1.5,0.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-01T23:00:00Z,25.2540,-80.4440,1.5,0.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T00:00:00Z,25.2540,-80.4440,1.5,0.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T03:00:00Z,25.2540,-80.4440,1.5,0.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T05:00:00Z,25.2540,-80.4440,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T06:00:00Z,25.2540,-80.4440,1.5,0.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T07:00:00Z,25.2540,-80.4440,1.5,0.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T08:00:00Z,25.2540,-80.4440,1.5,0.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T09:00:00Z,25.2540,-80.4440,1.5,0.63,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T11:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T12:00:00Z,25.2540,-80.4440,1.5,0.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T13:00:00Z,25.2540,-80.4440,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T14:00:00Z,25.2540,-80.4440,1.5,0.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T15:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T16:00:00Z,25.2540,-80.4440,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T17:00:00Z,25.2540,-80.4440,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T18:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T19:00:00Z,25.2540,-80.4440,1.5,0.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T20:00:00Z,25.2540,-80.4440,1.5,0.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T21:00:00Z,25.2540,-80.4440,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T22:00:00Z,25.2540,-80.4440,1.5,0.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-02T23:00:00Z,25.2540,-80.4440,1.5,0.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T00:00:00Z,25.2540,-80.4440,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T02:00:00Z,25.2540,-80.4440,1.5,1.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T03:00:00Z,25.2540,-80.4440,1.5,1.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T04:00:00Z,25.2540,-80.4440,1.5,1.22,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T06:00:00Z,25.2540,-80.4440,1.5,1.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T07:00:00Z,25.2540,-80.4440,1.5,1.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T08:00:00Z,25.2540,-80.4440,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T10:00:00Z,25.2540,-80.4440,1.5,1.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T11:00:00Z,25.2540,-80.4440,1.5,2.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T12:00:00Z,25.2540,-80.4440,1.5,3.13,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T13:00:00Z,25.2540,-80.4440,1.5,1.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T14:00:00Z,25.2540,-80.4440,1.5,1.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T15:00:00Z,25.2540,-80.4440,1.5,1.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T16:00:00Z,25.2540,-80.4440,1.5,1.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T17:00:00Z,25.2540,-80.4440,1.5,1.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T18:00:00Z,25.2540,-80.4440,1.5,1.15,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T19:00:00Z,25.2540,-80.4440,1.5,1.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T20:00:00Z,25.2540,-80.4440,1.5,1.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T21:00:00Z,25.2540,-80.4440,1.5,1.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T22:00:00Z,25.2540,-80.4440,1.5,2.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-03T23:00:00Z,25.2540,-80.4440,1.5,2.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T00:00:00Z,25.2540,-80.4440,1.5,2.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T02:00:00Z,25.2540,-80.4440,1.5,3.45,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T03:00:00Z,25.2540,-80.4440,1.5,2.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T05:00:00Z,25.2540,-80.4440,1.5,2.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T06:00:00Z,25.2540,-80.4440,1.5,2.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T07:00:00Z,25.2540,-80.4440,1.5,2.23,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T08:00:00Z,25.2540,-80.4440,1.5,2.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T09:00:00Z,25.2540,-80.4440,1.5,2.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T10:00:00Z,25.2540,-80.4440,1.5,3.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T11:00:00Z,25.2540,-80.4440,1.5,3.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T12:00:00Z,25.2540,-80.4440,1.5,3.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T13:00:00Z,25.2540,-80.4440,1.5,3.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T14:00:00Z,25.2540,-80.4440,1.5,4.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T15:00:00Z,25.2540,-80.4440,1.5,3.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T16:00:00Z,25.2540,-80.4440,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T17:00:00Z,25.2540,-80.4440,1.5,3.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T18:00:00Z,25.2540,-80.4440,1.5,3.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T19:00:00Z,25.2540,-80.4440,1.5,3.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T20:00:00Z,25.2540,-80.4440,1.5,3.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T21:00:00Z,25.2540,-80.4440,1.5,3.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T22:00:00Z,25.2540,-80.4440,1.5,4.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-04T23:00:00Z,25.2540,-80.4440,1.5,4.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T00:00:00Z,25.2540,-80.4440,1.5,4.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T02:00:00Z,25.2540,-80.4440,1.5,5.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T03:00:00Z,25.2540,-80.4440,1.5,5.06,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T05:00:00Z,25.2540,-80.4440,1.5,5.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T06:00:00Z,25.2540,-80.4440,1.5,5.41,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T07:00:00Z,25.2540,-80.4440,1.5,5.77,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T08:00:00Z,25.2540,-80.4440,1.5,6.37,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T10:00:00Z,25.2540,-80.4440,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T11:00:00Z,25.2540,-80.4440,1.5,7.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T12:00:00Z,25.2540,-80.4440,1.5,7.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T13:00:00Z,25.2540,-80.4440,1.5,7.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T14:00:00Z,25.2540,-80.4440,1.5,7.29,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T15:00:00Z,25.2540,-80.4440,1.5,7.25,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T16:00:00Z,25.2540,-80.4440,1.5,6.24,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T17:00:00Z,25.2540,-80.4440,1.5,6.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T18:00:00Z,25.2540,-80.4440,1.5,6.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T19:00:00Z,25.2540,-80.4440,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T20:00:00Z,25.2540,-80.4440,1.5,6.31,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T21:00:00Z,25.2540,-80.4440,1.5,6.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T22:00:00Z,25.2540,-80.4440,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-05T23:00:00Z,25.2540,-80.4440,1.5,5.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T00:00:00Z,25.2540,-80.4440,1.5,5.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T03:00:00Z,25.2540,-80.4440,1.5,6.18,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T06:00:00Z,25.2540,-80.4440,1.5,6.76,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T07:00:00Z,25.2540,-80.4440,1.5,7.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T08:00:00Z,25.2540,-80.4440,1.5,7.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T10:00:00Z,25.2540,-80.4440,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T11:00:00Z,25.2540,-80.4440,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T12:00:00Z,25.2540,-80.4440,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T13:00:00Z,25.2540,-80.4440,1.5,7.81,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T14:00:00Z,25.2540,-80.4440,1.5,7.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T15:00:00Z,25.2540,-80.4440,1.5,8.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T16:00:00Z,25.2540,-80.4440,1.5,8.19,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T17:00:00Z,25.2540,-80.4440,1.5,8.11,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T18:00:00Z,25.2540,-80.4440,1.5,7.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T19:00:00Z,25.2540,-80.4440,1.5,8.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T20:00:00Z,25.2540,-80.4440,1.5,8.08,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T21:00:00Z,25.2540,-80.4440,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T22:00:00Z,25.2540,-80.4440,1.5,8.03,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-06T23:00:00Z,25.2540,-80.4440,1.5,7.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T00:00:00Z,25.2540,-80.4440,1.5,7.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T01:00:00Z,25.2540,-80.4440,1.5,8.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T03:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T05:00:00Z,25.2540,-80.4440,1.5,9.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T06:00:00Z,25.2540,-80.4440,1.5,9.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T07:00:00Z,25.2540,-80.4440,1.5,9.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T08:00:00Z,25.2540,-80.4440,1.5,9.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T09:00:00Z,25.2540,-80.4440,1.5,9.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T10:00:00Z,25.2540,-80.4440,1.5,9.91,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T11:00:00Z,25.2540,-80.4440,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T12:00:00Z,25.2540,-80.4440,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T13:00:00Z,25.2540,-80.4440,1.5,9.96,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T14:00:00Z,25.2540,-80.4440,1.5,9.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T15:00:00Z,25.2540,-80.4440,1.5,9.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T17:00:00Z,25.2540,-80.4440,1.5,9.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T19:00:00Z,25.2540,-80.4440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T20:00:00Z,25.2540,-80.4440,1.5,8.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T21:00:00Z,25.2540,-80.4440,1.5,8.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T22:00:00Z,25.2540,-80.4440,1.5,8.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-07T23:00:00Z,25.2540,-80.4440,1.5,8.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T00:00:00Z,25.2540,-80.4440,1.5,8.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T02:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T03:00:00Z,25.2540,-80.4440,1.5,8.93,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T05:00:00Z,25.2540,-80.4440,1.5,9.2,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T06:00:00Z,25.2540,-80.4440,1.5,9.27,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T07:00:00Z,25.2540,-80.4440,1.5,9.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T08:00:00Z,25.2540,-80.4440,1.5,9.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T10:00:00Z,25.2540,-80.4440,1.5,9.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T11:00:00Z,25.2540,-80.4440,1.5,9.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T12:00:00Z,25.2540,-80.4440,1.5,9.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T13:00:00Z,25.2540,-80.4440,1.5,9.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T14:00:00Z,25.2540,-80.4440,1.5,9.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T15:00:00Z,25.2540,-80.4440,1.5,9.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T16:00:00Z,25.2540,-80.4440,1.5,9.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T17:00:00Z,25.2540,-80.4440,1.5,9.51,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T18:00:00Z,25.2540,-80.4440,1.5,9.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T19:00:00Z,25.2540,-80.4440,1.5,8.86,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T20:00:00Z,25.2540,-80.4440,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T21:00:00Z,25.2540,-80.4440,1.5,8.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T22:00:00Z,25.2540,-80.4440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-08T23:00:00Z,25.2540,-80.4440,1.5,8.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T00:00:00Z,25.2540,-80.4440,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T02:00:00Z,25.2540,-80.4440,1.5,8.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T03:00:00Z,25.2540,-80.4440,1.5,8.49,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T05:00:00Z,25.2540,-80.4440,1.5,8.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T06:00:00Z,25.2540,-80.4440,1.5,8.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T07:00:00Z,25.2540,-80.4440,1.5,8.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T08:00:00Z,25.2540,-80.4440,1.5,7.97,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T10:00:00Z,25.2540,-80.4440,1.5,7.16,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T11:00:00Z,25.2540,-80.4440,1.5,7.04,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T12:00:00Z,25.2540,-80.4440,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T13:00:00Z,25.2540,-80.4440,1.5,7.05,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T14:00:00Z,25.2540,-80.4440,1.5,6.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T15:00:00Z,25.2540,-80.4440,1.5,6.85,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T16:00:00Z,25.2540,-80.4440,1.5,6.71,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T17:00:00Z,25.2540,-80.4440,1.5,6.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T18:00:00Z,25.2540,-80.4440,1.5,6.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T19:00:00Z,25.2540,-80.4440,1.5,6.66,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T20:00:00Z,25.2540,-80.4440,1.5,6.82,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T21:00:00Z,25.2540,-80.4440,1.5,6.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T22:00:00Z,25.2540,-80.4440,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-09T23:00:00Z,25.2540,-80.4440,1.5,6.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T00:00:00Z,25.2540,-80.4440,1.5,6.17,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T02:00:00Z,25.2540,-80.4440,1.5,6.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T03:00:00Z,25.2540,-80.4440,1.5,6.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T05:00:00Z,25.2540,-80.4440,1.5,7.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T06:00:00Z,25.2540,-80.4440,1.5,7.61,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T07:00:00Z,25.2540,-80.4440,1.5,7.35,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T08:00:00Z,25.2540,-80.4440,1.5,7.56,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T10:00:00Z,25.2540,-80.4440,1.5,9.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T11:00:00Z,25.2540,-80.4440,1.5,9.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T12:00:00Z,25.2540,-80.4440,1.5,9.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T13:00:00Z,25.2540,-80.4440,1.5,9.84,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T14:00:00Z,25.2540,-80.4440,1.5,9.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T15:00:00Z,25.2540,-80.4440,1.5,10.01,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T16:00:00Z,25.2540,-80.4440,1.5,8.58,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T17:00:00Z,25.2540,-80.4440,1.5,9.43,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T18:00:00Z,25.2540,-80.4440,1.5,8.99,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T19:00:00Z,25.2540,-80.4440,1.5,9.0,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T20:00:00Z,25.2540,-80.4440,1.5,9.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T21:00:00Z,25.2540,-80.4440,1.5,8.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T22:00:00Z,25.2540,-80.4440,1.5,8.75,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-10T23:00:00Z,25.2540,-80.4440,1.5,8.72,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T00:00:00Z,25.2540,-80.4440,1.5,8.8,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T02:00:00Z,25.2540,-80.4440,1.5,9.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T03:00:00Z,25.2540,-80.4440,1.5,10.4,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T05:00:00Z,25.2540,-80.4440,1.5,11.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T06:00:00Z,25.2540,-80.4440,1.5,11.48,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T07:00:00Z,25.2540,-80.4440,1.5,11.5,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T08:00:00Z,25.2540,-80.4440,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T09:00:00Z,25.2540,-80.4440,1.5,11.53,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T10:00:00Z,25.2540,-80.4440,1.5,11.52,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T11:00:00Z,25.2540,-80.4440,1.5,11.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T12:00:00Z,25.2540,-80.4440,1.5,12.33,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T13:00:00Z,25.2540,-80.4440,1.5,12.78,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T14:00:00Z,25.2540,-80.4440,1.5,12.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T15:00:00Z,25.2540,-80.4440,1.5,13.09,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T16:00:00Z,25.2540,-80.4440,1.5,13.26,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T17:00:00Z,25.2540,-80.4440,1.5,13.3,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T18:00:00Z,25.2540,-80.4440,1.5,13.39,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T19:00:00Z,25.2540,-80.4440,1.5,13.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T20:00:00Z,25.2540,-80.4440,1.5,13.44,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T21:00:00Z,25.2540,-80.4440,1.5,12.6,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T22:00:00Z,25.2540,-80.4440,1.5,12.54,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-11T23:00:00Z,25.2540,-80.4440,1.5,12.83,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T00:00:00Z,25.2540,-80.4440,1.5,13.34,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T03:00:00Z,25.2540,-80.4440,1.5,14.36,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T06:00:00Z,25.2540,-80.4440,1.5,15.02,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T07:00:00Z,25.2540,-80.4440,1.5,15.21,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T08:00:00Z,25.2540,-80.4440,1.5,15.32,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T10:00:00Z,25.2540,-80.4440,1.5,15.88,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T11:00:00Z,25.2540,-80.4440,1.5,15.12,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T12:00:00Z,25.2540,-80.4440,1.5,15.74,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T13:00:00Z,25.2540,-80.4440,1.5,16.07,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T14:00:00Z,25.2540,-80.4440,1.5,15.59,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T15:00:00Z,25.2540,-80.4440,1.5,15.28,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T16:00:00Z,25.2540,-80.4440,1.5,15.55,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T17:00:00Z,25.2540,-80.4440,1.5,15.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T18:00:00Z,25.2540,-80.4440,1.5,15.64,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T19:00:00Z,25.2540,-80.4440,1.5,15.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T20:00:00Z,25.2540,-80.4440,1.5,15.68,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T21:00:00Z,25.2540,-80.4440,1.5,15.7,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T22:00:00Z,25.2540,-80.4440,1.5,15.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-12T23:00:00Z,25.2540,-80.4440,1.5,15.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T00:00:00Z,25.2540,-80.4440,1.5,15.62,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T03:00:00Z,25.2540,-80.4440,1.5,16.47,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T06:00:00Z,25.2540,-80.4440,1.5,17.46,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T07:00:00Z,25.2540,-80.4440,1.5,17.57,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T08:00:00Z,25.2540,-80.4440,1.5,17.69,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T10:00:00Z,25.2540,-80.4440,1.5,17.95,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T11:00:00Z,25.2540,-80.4440,1.5,17.9,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T12:00:00Z,25.2540,-80.4440,1.5,17.87,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T13:00:00Z,25.2540,-80.4440,1.5,17.89,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T14:00:00Z,25.2540,-80.4440,1.5,17.92,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T15:00:00Z,25.2540,-80.4440,1.5,17.94,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T16:00:00Z,25.2540,-80.4440,1.5,17.98,1111122 
ENP,ioos.station.NOAA.NDBC:HCEF1:1,2016-10-13T17:00:00Z,25.2540,-80.4440,1.5,17.98,1111122 