owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T00:00:00Z,26.5255,-82.0032,2.25,28.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T01:00:00Z,26.5255,-82.0032,2.16,24.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T02:00:00Z,26.5255,-82.0032,2.114,22.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T03:00:00Z,26.5255,-82.0032,2.18,20.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T04:00:00Z,26.5255,-82.0032,2.36,19.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T05:00:00Z,26.5255,-82.0032,2.44,23.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T06:00:00Z,26.5255,-82.0032,2.506,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T07:00:00Z,26.5255,-82.0032,2.57,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T08:00:00Z,26.5255,-82.0032,2.58,31.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T09:00:00Z,26.5255,-82.0032,2.53,31.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T10:00:00Z,26.5255,-82.0032,2.43,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T11:00:00Z,26.5255,-82.0032,2.35,30.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T12:00:00Z,26.5255,-82.0032,2.3,25.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T13:00:00Z,26.5255,-82.0032,2.251,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T14:00:00Z,26.5255,-82.0032,2.29,21.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T15:00:00Z,26.5255,-82.0032,2.43,21.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T16:00:00Z,26.5255,-82.0032,2.547,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T17:00:00Z,26.5255,-82.0032,2.63,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T18:00:00Z,26.5255,-82.0032,2.697,31.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T19:00:00Z,26.5255,-82.0032,2.727,33.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T20:00:00Z,26.5255,-82.0032,2.7,33.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T21:00:00Z,26.5255,-82.0032,2.61,33.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T22:00:00Z,26.5255,-82.0032,2.49,33.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-01T23:00:00Z,26.5255,-82.0032,2.381,32.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T00:00:00Z,26.5255,-82.0032,2.29,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T01:00:00Z,26.5255,-82.0032,2.201,27.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T02:00:00Z,26.5255,-82.0032,2.13,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T03:00:00Z,26.5255,-82.0032,2.111,22.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T04:00:00Z,26.5255,-82.0032,2.25,20.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T05:00:00Z,26.5255,-82.0032,2.383,20.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T06:00:00Z,26.5255,-82.0032,2.45,25.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T07:00:00Z,26.5255,-82.0032,2.51,28.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T08:00:00Z,26.5255,-82.0032,2.55,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T09:00:00Z,26.5255,-82.0032,2.537,31.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T10:00:00Z,26.5255,-82.0032,2.44,31.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T11:00:00Z,26.5255,-82.0032,2.359,31.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T12:00:00Z,26.5255,-82.0032,2.28,28.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T13:00:00Z,26.5255,-82.0032,2.22,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T14:00:00Z,26.5255,-82.0032,2.17,22.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T15:00:00Z,26.5255,-82.0032,2.2,21.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T16:00:00Z,26.5255,-82.0032,2.365,20.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T17:00:00Z,26.5255,-82.0032,2.49,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T18:00:00Z,26.5255,-82.0032,2.57,28.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T19:00:00Z,26.5255,-82.0032,2.601,30.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T20:00:00Z,26.5255,-82.0032,2.62,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T21:00:00Z,26.5255,-82.0032,2.593,32.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T22:00:00Z,26.5255,-82.0032,2.53,32.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-02T23:00:00Z,26.5255,-82.0032,2.43,32.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T00:00:00Z,26.5255,-82.0032,2.33,31.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T01:00:00Z,26.5255,-82.0032,2.25,29.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T02:00:00Z,26.5255,-82.0032,2.18,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T03:00:00Z,26.5255,-82.0032,2.13,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T04:00:00Z,26.5255,-82.0032,2.19,22.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T05:00:00Z,26.5255,-82.0032,2.36,21.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T06:00:00Z,26.5255,-82.0032,2.45,25.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T07:00:00Z,26.5255,-82.0032,2.52,28.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T08:00:00Z,26.5255,-82.0032,2.56,30.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T09:00:00Z,26.5255,-82.0032,2.58,31.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T10:00:00Z,26.5255,-82.0032,2.52,32.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T11:00:00Z,26.5255,-82.0032,2.44,32.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T12:00:00Z,26.5255,-82.0032,2.35,31.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T13:00:00Z,26.5255,-82.0032,2.27,26.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T14:00:00Z,26.5255,-82.0032,2.2,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T15:00:00Z,26.5255,-82.0032,2.163,22.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T16:00:00Z,26.5255,-82.0032,2.2,21.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T17:00:00Z,26.5255,-82.0032,2.325,21.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T18:00:00Z,26.5255,-82.0032,2.42,24.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T19:00:00Z,26.5255,-82.0032,2.47,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T20:00:00Z,26.5255,-82.0032,2.519,29.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T21:00:00Z,26.5255,-82.0032,2.56,31.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T22:00:00Z,26.5255,-82.0032,2.551,32.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-03T23:00:00Z,26.5255,-82.0032,2.49,32.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T00:00:00Z,26.5255,-82.0032,2.39,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T01:00:00Z,26.5255,-82.0032,2.309,30.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T02:00:00Z,26.5255,-82.0032,2.24,27.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T03:00:00Z,26.5255,-82.0032,2.199,24.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T04:00:00Z,26.5255,-82.0032,2.175,22.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T05:00:00Z,26.5255,-82.0032,2.29,20.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T06:00:00Z,26.5255,-82.0032,2.44,24.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T07:00:00Z,26.5255,-82.0032,2.52,27.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T08:00:00Z,26.5255,-82.0032,2.58,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T09:00:00Z,26.5255,-82.0032,2.621,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T10:00:00Z,26.5255,-82.0032,2.63,32.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T11:00:00Z,26.5255,-82.0032,2.569,32.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T12:00:00Z,26.5255,-82.0032,2.47,32.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T13:00:00Z,26.5255,-82.0032,2.38,30.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T14:00:00Z,26.5255,-82.0032,2.31,26.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T15:00:00Z,26.5255,-82.0032,2.24,25.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T16:00:00Z,26.5255,-82.0032,2.199,24.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T17:00:00Z,26.5255,-82.0032,2.23,22.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T19:00:00Z,26.5255,-82.0032,2.41,22.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T20:00:00Z,26.5255,-82.0032,2.44,25.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T21:00:00Z,26.5255,-82.0032,2.47,27.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T22:00:00Z,26.5255,-82.0032,2.49,29.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-04T23:00:00Z,26.5255,-82.0032,2.49,30.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T00:00:00Z,26.5255,-82.0032,2.44,31.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T01:00:00Z,26.5255,-82.0032,2.38,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T02:00:00Z,26.5255,-82.0032,2.31,27.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T03:00:00Z,26.5255,-82.0032,2.26,24.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T04:00:00Z,26.5255,-82.0032,2.22,22.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T05:00:00Z,26.5255,-82.0032,2.25,21.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T06:00:00Z,26.5255,-82.0032,2.37,21.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T07:00:00Z,26.5255,-82.0032,2.489,25.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T08:00:00Z,26.5255,-82.0032,2.562,27.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T09:00:00Z,26.5255,-82.0032,2.6,30.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T10:00:00Z,26.5255,-82.0032,2.61,32.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T11:00:00Z,26.5255,-82.0032,2.591,33.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T12:00:00Z,26.5255,-82.0032,2.55,32.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T13:00:00Z,26.5255,-82.0032,2.45,33.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T14:00:00Z,26.5255,-82.0032,2.34,28.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T15:00:00Z,26.5255,-82.0032,2.271,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T16:00:00Z,26.5255,-82.0032,2.209,23.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T17:00:00Z,26.5255,-82.0032,2.142,21.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T18:00:00Z,26.5255,-82.0032,2.13,21.31,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T19:00:00Z,26.5255,-82.0032,2.202,20.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T20:00:00Z,26.5255,-82.0032,2.31,19.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T21:00:00Z,26.5255,-82.0032,2.362,22.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T22:00:00Z,26.5255,-82.0032,2.38,23.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-05T23:00:00Z,26.5255,-82.0032,2.4,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T00:00:00Z,26.5255,-82.0032,2.43,27.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T01:00:00Z,26.5255,-82.0032,2.41,29.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T02:00:00Z,26.5255,-82.0032,2.395,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T03:00:00Z,26.5255,-82.0032,2.33,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T04:00:00Z,26.5255,-82.0032,2.32,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T05:00:00Z,26.5255,-82.0032,2.29,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T06:00:00Z,26.5255,-82.0032,2.32,20.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T07:00:00Z,26.5255,-82.0032,2.4,24.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T08:00:00Z,26.5255,-82.0032,2.481,27.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T09:00:00Z,26.5255,-82.0032,2.55,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T10:00:00Z,26.5255,-82.0032,2.581,30.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T11:00:00Z,26.5255,-82.0032,2.64,32.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T12:00:00Z,26.5255,-82.0032,2.631,33.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T13:00:00Z,26.5255,-82.0032,2.55,33.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T14:00:00Z,26.5255,-82.0032,2.45,32.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T15:00:00Z,26.5255,-82.0032,2.362,28.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T16:00:00Z,26.5255,-82.0032,2.283,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T17:00:00Z,26.5255,-82.0032,2.21,23.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T18:00:00Z,26.5255,-82.0032,2.137,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T19:00:00Z,26.5255,-82.0032,2.1,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T20:00:00Z,26.5255,-82.0032,2.128,21.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T21:00:00Z,26.5255,-82.0032,2.22,20.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T22:00:00Z,26.5255,-82.0032,2.27,20.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-06T23:00:00Z,26.5255,-82.0032,2.33,21.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T00:00:00Z,26.5255,-82.0032,2.36,23.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T01:00:00Z,26.5255,-82.0032,2.393,25.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T02:00:00Z,26.5255,-82.0032,2.39,27.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T03:00:00Z,26.5255,-82.0032,2.37,28.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T04:00:00Z,26.5255,-82.0032,2.345,29.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T05:00:00Z,26.5255,-82.0032,2.347,28.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T06:00:00Z,26.5255,-82.0032,2.33,27.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T07:00:00Z,26.5255,-82.0032,2.353,28.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T08:00:00Z,26.5255,-82.0032,2.41,29.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T09:00:00Z,26.5255,-82.0032,2.469,27.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T10:00:00Z,26.5255,-82.0032,2.556,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T11:00:00Z,26.5255,-82.0032,2.601,29.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T12:00:00Z,26.5255,-82.0032,2.63,31.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T13:00:00Z,26.5255,-82.0032,2.63,32.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T14:00:00Z,26.5255,-82.0032,2.55,32.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T15:00:00Z,26.5255,-82.0032,2.463,32.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T16:00:00Z,26.5255,-82.0032,2.35,28.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T17:00:00Z,26.5255,-82.0032,2.27,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T18:00:00Z,26.5255,-82.0032,2.192,25.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T19:00:00Z,26.5255,-82.0032,2.124,24.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T20:00:00Z,26.5255,-82.0032,2.07,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T21:00:00Z,26.5255,-82.0032,2.08,21.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T22:00:00Z,26.5255,-82.0032,2.16,20.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-07T23:00:00Z,26.5255,-82.0032,2.24,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T00:00:00Z,26.5255,-82.0032,2.285,20.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T01:00:00Z,26.5255,-82.0032,2.34,22.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T02:00:00Z,26.5255,-82.0032,2.38,24.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T03:00:00Z,26.5255,-82.0032,2.399,25.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T04:00:00Z,26.5255,-82.0032,2.37,27.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T05:00:00Z,26.5255,-82.0032,2.36,28.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T06:00:00Z,26.5255,-82.0032,2.38,29.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T07:00:00Z,26.5255,-82.0032,2.41,28.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T08:00:00Z,26.5255,-82.0032,2.44,29.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T09:00:00Z,26.5255,-82.0032,2.501,29.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T10:00:00Z,26.5255,-82.0032,2.587,29.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T11:00:00Z,26.5255,-82.0032,2.643,29.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T12:00:00Z,26.5255,-82.0032,2.66,30.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T13:00:00Z,26.5255,-82.0032,2.707,31.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T14:00:00Z,26.5255,-82.0032,2.718,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T15:00:00Z,26.5255,-82.0032,2.65,31.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T16:00:00Z,26.5255,-82.0032,2.53,31.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T17:00:00Z,26.5255,-82.0032,2.43,29.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T18:00:00Z,26.5255,-82.0032,2.35,28.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T19:00:00Z,26.5255,-82.0032,2.26,25.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T20:00:00Z,26.5255,-82.0032,2.16,25.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T21:00:00Z,26.5255,-82.0032,2.16,24.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T22:00:00Z,26.5255,-82.0032,2.11,22.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-08T23:00:00Z,26.5255,-82.0032,2.15,22.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T00:00:00Z,26.5255,-82.0032,2.25,20.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T01:00:00Z,26.5255,-82.0032,2.335,20.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T02:00:00Z,26.5255,-82.0032,2.35,23.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T03:00:00Z,26.5255,-82.0032,2.39,23.76,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T04:00:00Z,26.5255,-82.0032,2.42,25.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T05:00:00Z,26.5255,-82.0032,2.44,26.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T06:00:00Z,26.5255,-82.0032,2.44,27.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T07:00:00Z,26.5255,-82.0032,2.42,29.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T08:00:00Z,26.5255,-82.0032,2.4,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T09:00:00Z,26.5255,-82.0032,2.436,28.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T10:00:00Z,26.5255,-82.0032,2.49,29.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T11:00:00Z,26.5255,-82.0032,2.55,29.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T12:00:00Z,26.5255,-82.0032,2.603,27.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T13:00:00Z,26.5255,-82.0032,2.66,28.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T14:00:00Z,26.5255,-82.0032,2.73,30.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T15:00:00Z,26.5255,-82.0032,2.75,31.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T16:00:00Z,26.5255,-82.0032,2.69,32.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T17:00:00Z,26.5255,-82.0032,2.58,32.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T18:00:00Z,26.5255,-82.0032,2.49,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T19:00:00Z,26.5255,-82.0032,2.4,29.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T20:00:00Z,26.5255,-82.0032,2.318,27.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T21:00:00Z,26.5255,-82.0032,2.22,25.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T22:00:00Z,26.5255,-82.0032,2.16,22.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-09T23:00:00Z,26.5255,-82.0032,2.14,21.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T00:00:00Z,26.5255,-82.0032,2.14,20.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T01:00:00Z,26.5255,-82.0032,2.216,19.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T02:00:00Z,26.5255,-82.0032,2.26,18.93,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T03:00:00Z,26.5255,-82.0032,2.35,19.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T04:00:00Z,26.5255,-82.0032,2.44,21.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T05:00:00Z,26.5255,-82.0032,2.48,24.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T06:00:00Z,26.5255,-82.0032,2.48,26.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T07:00:00Z,26.5255,-82.0032,2.4,28.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T08:00:00Z,26.5255,-82.0032,2.33,29.52,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T09:00:00Z,26.5255,-82.0032,2.31,26.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T10:00:00Z,26.5255,-82.0032,2.37,26.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T11:00:00Z,26.5255,-82.0032,2.49,26.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T12:00:00Z,26.5255,-82.0032,2.56,26.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T13:00:00Z,26.5255,-82.0032,2.62,28.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T14:00:00Z,26.5255,-82.0032,2.69,30.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T15:00:00Z,26.5255,-82.0032,2.74,31.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T16:00:00Z,26.5255,-82.0032,2.744,31.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T17:00:00Z,26.5255,-82.0032,2.64,31.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T18:00:00Z,26.5255,-82.0032,2.56,30.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T19:00:00Z,26.5255,-82.0032,2.46,29.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T20:00:00Z,26.5255,-82.0032,2.36,26.44,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T21:00:00Z,26.5255,-82.0032,2.27,24.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T22:00:00Z,26.5255,-82.0032,2.17,22.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-10T23:00:00Z,26.5255,-82.0032,2.12,20.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T00:00:00Z,26.5255,-82.0032,2.08,18.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T01:00:00Z,26.5255,-82.0032,2.077,18.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T02:00:00Z,26.5255,-82.0032,2.17,17.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T03:00:00Z,26.5255,-82.0032,2.311,17.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T04:00:00Z,26.5255,-82.0032,2.41,18.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T05:00:00Z,26.5255,-82.0032,2.44,21.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T06:00:00Z,26.5255,-82.0032,2.432,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T07:00:00Z,26.5255,-82.0032,2.36,25.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T08:00:00Z,26.5255,-82.0032,2.31,26.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T09:00:00Z,26.5255,-82.0032,2.3,24.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T10:00:00Z,26.5255,-82.0032,2.3,21.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T11:00:00Z,26.5255,-82.0032,2.37,20.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T12:00:00Z,26.5255,-82.0032,2.48,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T13:00:00Z,26.5255,-82.0032,2.56,24.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T14:00:00Z,26.5255,-82.0032,2.62,26.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T15:00:00Z,26.5255,-82.0032,2.68,28.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T16:00:00Z,26.5255,-82.0032,2.72,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T17:00:00Z,26.5255,-82.0032,2.7,29.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T18:00:00Z,26.5255,-82.0032,2.59,30.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2011-08-11T19:00:00Z,26.5255,-82.0032,2.48,29.37,1111122 