owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:00:00Z,30.2513,-88.0778,6.027,26.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T00:30:00Z,30.2513,-88.0778,6.099,26.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:00:00Z,30.2513,-88.0778,6.02,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T01:30:00Z,30.2513,-88.0778,6.254,26.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:00:00Z,30.2513,-88.0778,6.173,26.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T02:30:00Z,30.2513,-88.0778,6.322,26.39,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:00:00Z,30.2513,-88.0778,6.385,26.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T03:30:00Z,30.2513,-88.0778,6.341,26.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:00:00Z,30.2513,-88.0778,6.332,26.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T04:30:00Z,30.2513,-88.0778,6.205,26.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:00:00Z,30.2513,-88.0778,6.377,26.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T05:30:00Z,30.2513,-88.0778,6.501,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:00:00Z,30.2513,-88.0778,6.546,26.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T06:30:00Z,30.2513,-88.0778,6.528,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:00:00Z,30.2513,-88.0778,6.422,24.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T07:30:00Z,30.2513,-88.0778,6.414,24.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:00:00Z,30.2513,-88.0778,6.503,24.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T08:30:00Z,30.2513,-88.0778,6.295,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:00:00Z,30.2513,-88.0778,6.451,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T09:30:00Z,30.2513,-88.0778,6.327,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:00:00Z,30.2513,-88.0778,6.514,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T10:30:00Z,30.2513,-88.0778,6.382,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:00:00Z,30.2513,-88.0778,6.252,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T11:30:00Z,30.2513,-88.0778,6.242,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:00:00Z,30.2513,-88.0778,6.08,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T12:30:00Z,30.2513,-88.0778,6.106,23.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:00:00Z,30.2513,-88.0778,6.018,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T13:30:00Z,30.2513,-88.0778,5.895,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:00:00Z,30.2513,-88.0778,5.832,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T14:30:00Z,30.2513,-88.0778,5.881,23.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:00:00Z,30.2513,-88.0778,5.78,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T15:30:00Z,30.2513,-88.0778,5.827,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:00:00Z,30.2513,-88.0778,5.864,23.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T16:30:00Z,30.2513,-88.0778,5.701,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:00:00Z,30.2513,-88.0778,5.649,24.22,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T17:30:00Z,30.2513,-88.0778,5.621,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:00:00Z,30.2513,-88.0778,5.646,24.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T18:30:00Z,30.2513,-88.0778,5.703,24.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:00:00Z,30.2513,-88.0778,5.716,24.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T19:30:00Z,30.2513,-88.0778,5.719,25.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:00:00Z,30.2513,-88.0778,5.777,25.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T20:30:00Z,30.2513,-88.0778,5.811,25.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:00:00Z,30.2513,-88.0778,5.83,26.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T21:30:00Z,30.2513,-88.0778,5.897,25.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:00:00Z,30.2513,-88.0778,5.922,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T22:30:00Z,30.2513,-88.0778,5.962,24.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:00:00Z,30.2513,-88.0778,5.939,24.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-01T23:30:00Z,30.2513,-88.0778,6.114,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:00:00Z,30.2513,-88.0778,6.043,24.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T00:30:00Z,30.2513,-88.0778,6.136,24.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:00:00Z,30.2513,-88.0778,6.179,25.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T01:30:00Z,30.2513,-88.0778,6.123,25.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:00:00Z,30.2513,-88.0778,6.149,25.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T02:30:00Z,30.2513,-88.0778,6.208,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:00:00Z,30.2513,-88.0778,6.072,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T03:30:00Z,30.2513,-88.0778,6.261,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:00:00Z,30.2513,-88.0778,6.232,24.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T04:30:00Z,30.2513,-88.0778,6.257,23.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:00:00Z,30.2513,-88.0778,6.266,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T05:30:00Z,30.2513,-88.0778,6.271,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:00:00Z,30.2513,-88.0778,6.385,23.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T06:30:00Z,30.2513,-88.0778,6.32,23.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:00:00Z,30.2513,-88.0778,6.27,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T07:30:00Z,30.2513,-88.0778,6.372,23.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:00:00Z,30.2513,-88.0778,6.181,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T08:30:00Z,30.2513,-88.0778,6.25,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:00:00Z,30.2513,-88.0778,6.273,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T09:30:00Z,30.2513,-88.0778,6.277,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:00:00Z,30.2513,-88.0778,6.221,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T10:30:00Z,30.2513,-88.0778,6.156,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:00:00Z,30.2513,-88.0778,6.105,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T11:30:00Z,30.2513,-88.0778,6.205,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:00:00Z,30.2513,-88.0778,6.022,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T12:30:00Z,30.2513,-88.0778,6.008,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:00:00Z,30.2513,-88.0778,6.107,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T13:30:00Z,30.2513,-88.0778,6.074,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:00:00Z,30.2513,-88.0778,5.97,23.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T14:30:00Z,30.2513,-88.0778,5.943,23.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:00:00Z,30.2513,-88.0778,6.051,23.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T15:30:00Z,30.2513,-88.0778,5.935,23.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:00:00Z,30.2513,-88.0778,5.917,23.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T16:30:00Z,30.2513,-88.0778,5.888,23.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:00:00Z,30.2513,-88.0778,5.896,23.58,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T17:30:00Z,30.2513,-88.0778,5.93,23.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:00:00Z,30.2513,-88.0778,5.904,23.62,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T18:30:00Z,30.2513,-88.0778,5.954,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:00:00Z,30.2513,-88.0778,5.928,23.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T19:30:00Z,30.2513,-88.0778,6.006,24.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:00:00Z,30.2513,-88.0778,6.054,25.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T20:30:00Z,30.2513,-88.0778,6.087,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:00:00Z,30.2513,-88.0778,6.095,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T21:30:00Z,30.2513,-88.0778,6.112,25.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:00:00Z,30.2513,-88.0778,6.18,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T22:30:00Z,30.2513,-88.0778,6.274,25.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:00:00Z,30.2513,-88.0778,6.267,25.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-02T23:30:00Z,30.2513,-88.0778,6.259,25.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:00:00Z,30.2513,-88.0778,6.317,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T00:30:00Z,30.2513,-88.0778,6.357,25.13,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:00:00Z,30.2513,-88.0778,6.391,25.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T01:30:00Z,30.2513,-88.0778,6.374,24.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:00:00Z,30.2513,-88.0778,6.359,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T02:30:00Z,30.2513,-88.0778,6.382,24.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:00:00Z,30.2513,-88.0778,6.432,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T03:30:00Z,30.2513,-88.0778,6.363,23.98,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:00:00Z,30.2513,-88.0778,6.318,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T04:30:00Z,30.2513,-88.0778,6.296,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:00:00Z,30.2513,-88.0778,6.312,23.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T05:30:00Z,30.2513,-88.0778,6.301,22.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:00:00Z,30.2513,-88.0778,6.269,21.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T06:30:00Z,30.2513,-88.0778,6.23,21.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:00:00Z,30.2513,-88.0778,6.257,20.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T07:30:00Z,30.2513,-88.0778,6.189,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:00:00Z,30.2513,-88.0778,6.213,20.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T08:30:00Z,30.2513,-88.0778,6.131,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:00:00Z,30.2513,-88.0778,6.137,20.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T09:30:00Z,30.2513,-88.0778,6.115,20.01,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:00:00Z,30.2513,-88.0778,6.101,19.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T10:30:00Z,30.2513,-88.0778,6.124,19.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:00:00Z,30.2513,-88.0778,6.093,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T11:30:00Z,30.2513,-88.0778,6.13,20.08,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:00:00Z,30.2513,-88.0778,6.098,20.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T12:30:00Z,30.2513,-88.0778,6.15,20.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:00:00Z,30.2513,-88.0778,6.142,20.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T13:30:00Z,30.2513,-88.0778,6.138,20.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:00:00Z,30.2513,-88.0778,6.113,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T14:30:00Z,30.2513,-88.0778,6.174,20.85,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:00:00Z,30.2513,-88.0778,6.158,21.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T15:30:00Z,30.2513,-88.0778,6.165,22.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:00:00Z,30.2513,-88.0778,6.004,23.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T16:30:00Z,30.2513,-88.0778,6.234,23.67,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:00:00Z,30.2513,-88.0778,6.255,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T17:30:00Z,30.2513,-88.0778,6.287,26.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:00:00Z,30.2513,-88.0778,6.255,26.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T18:30:00Z,30.2513,-88.0778,6.354,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:00:00Z,30.2513,-88.0778,6.354,26.97,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T19:30:00Z,30.2513,-88.0778,6.449,26.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:00:00Z,30.2513,-88.0778,6.471,26.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T20:30:00Z,30.2513,-88.0778,6.574,26.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:00:00Z,30.2513,-88.0778,6.521,26.18,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T21:30:00Z,30.2513,-88.0778,6.592,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:00:00Z,30.2513,-88.0778,6.639,25.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T22:30:00Z,30.2513,-88.0778,6.708,25.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:00:00Z,30.2513,-88.0778,6.689,25.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-03T23:30:00Z,30.2513,-88.0778,6.796,27.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:00:00Z,30.2513,-88.0778,6.806,28.65,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T00:30:00Z,30.2513,-88.0778,6.792,29.9,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:00:00Z,30.2513,-88.0778,6.801,30.57,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T01:30:00Z,30.2513,-88.0778,6.79,31.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:00:00Z,30.2513,-88.0778,6.825,30.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T02:30:00Z,30.2513,-88.0778,6.861,29.72,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:00:00Z,30.2513,-88.0778,6.815,28.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T03:30:00Z,30.2513,-88.0778,6.822,29.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:00:00Z,30.2513,-88.0778,6.818,29.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T04:30:00Z,30.2513,-88.0778,6.823,30.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:00:00Z,30.2513,-88.0778,6.774,29.95,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T05:30:00Z,30.2513,-88.0778,6.746,29.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:00:00Z,30.2513,-88.0778,6.716,28.45,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T06:30:00Z,30.2513,-88.0778,6.69,28.04,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:00:00Z,30.2513,-88.0778,6.667,27.25,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T07:30:00Z,30.2513,-88.0778,6.66,25.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:00:00Z,30.2513,-88.0778,6.64,25.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T08:30:00Z,30.2513,-88.0778,6.607,25.63,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:00:00Z,30.2513,-88.0778,6.564,25.2,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T09:30:00Z,30.2513,-88.0778,6.537,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:00:00Z,30.2513,-88.0778,6.549,24.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T10:30:00Z,30.2513,-88.0778,6.512,24.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:00:00Z,30.2513,-88.0778,6.529,24.73,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T11:30:00Z,30.2513,-88.0778,6.452,25.53,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:00:00Z,30.2513,-88.0778,6.471,26.7,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T12:30:00Z,30.2513,-88.0778,6.489,26.88,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:00:00Z,30.2513,-88.0778,6.557,26.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T13:30:00Z,30.2513,-88.0778,6.528,29.46,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:00:00Z,30.2513,-88.0778,6.505,32.09,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T14:30:00Z,30.2513,-88.0778,6.481,31.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:00:00Z,30.2513,-88.0778,6.469,31.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T15:30:00Z,30.2513,-88.0778,6.503,31.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:00:00Z,30.2513,-88.0778,6.549,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T16:30:00Z,30.2513,-88.0778,6.55,31.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:00:00Z,30.2513,-88.0778,6.613,31.06,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T17:30:00Z,30.2513,-88.0778,6.682,31.03,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:00:00Z,30.2513,-88.0778,6.672,31.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T18:30:00Z,30.2513,-88.0778,6.714,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:00:00Z,30.2513,-88.0778,6.722,30.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T19:30:00Z,30.2513,-88.0778,6.848,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:00:00Z,30.2513,-88.0778,6.905,30.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T20:30:00Z,30.2513,-88.0778,6.951,30.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:00:00Z,30.2513,-88.0778,6.98,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T21:30:00Z,30.2513,-88.0778,7.09,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:00:00Z,30.2513,-88.0778,7.13,30.77,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T22:30:00Z,30.2513,-88.0778,7.17,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:00:00Z,30.2513,-88.0778,7.27,30.79,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-04T23:30:00Z,30.2513,-88.0778,7.24,30.84,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:00:00Z,30.2513,-88.0778,7.33,30.91,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T00:30:00Z,30.2513,-88.0778,7.33,30.87,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:00:00Z,30.2513,-88.0778,7.37,30.89,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T01:30:00Z,30.2513,-88.0778,7.49,31.11,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:00:00Z,30.2513,-88.0778,7.38,31.19,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T02:30:00Z,30.2513,-88.0778,7.27,31.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:00:00Z,30.2513,-88.0778,7.31,31.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T03:30:00Z,30.2513,-88.0778,7.24,30.69,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:00:00Z,30.2513,-88.0778,7.24,30.56,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T04:30:00Z,30.2513,-88.0778,7.2,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:00:00Z,30.2513,-88.0778,7.11,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T05:30:00Z,30.2513,-88.0778,7.12,30.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:00:00Z,30.2513,-88.0778,6.991,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T06:30:00Z,30.2513,-88.0778,6.957,30.43,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:00:00Z,30.2513,-88.0778,6.96,30.41,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T07:30:00Z,30.2513,-88.0778,6.892,30.4,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:00:00Z,30.2513,-88.0778,6.861,30.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T08:30:00Z,30.2513,-88.0778,6.977,30.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:00:00Z,30.2513,-88.0778,6.787,30.12,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T09:30:00Z,30.2513,-88.0778,6.712,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:00:00Z,30.2513,-88.0778,6.73,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T10:30:00Z,30.2513,-88.0778,6.695,30.49,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:00:00Z,30.2513,-88.0778,6.685,30.68,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T11:30:00Z,30.2513,-88.0778,6.636,30.75,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:00:00Z,30.2513,-88.0778,6.626,30.78,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T12:30:00Z,30.2513,-88.0778,6.654,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:00:00Z,30.2513,-88.0778,6.645,31.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T13:30:00Z,30.2513,-88.0778,6.662,31.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:00:00Z,30.2513,-88.0778,6.66,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T14:30:00Z,30.2513,-88.0778,6.737,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:00:00Z,30.2513,-88.0778,6.726,31.29,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T15:30:00Z,30.2513,-88.0778,6.823,31.32,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:00:00Z,30.2513,-88.0778,6.794,31.34,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T16:30:00Z,30.2513,-88.0778,6.864,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:00:00Z,30.2513,-88.0778,6.92,31.33,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T17:30:00Z,30.2513,-88.0778,6.904,31.3,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:00:00Z,30.2513,-88.0778,7.12,31.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T18:30:00Z,30.2513,-88.0778,7.11,31.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:00:00Z,30.2513,-88.0778,6.994,30.93,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T19:30:00Z,30.2513,-88.0778,7.07,30.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:00:00Z,30.2513,-88.0778,7.17,30.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T20:30:00Z,30.2513,-88.0778,7.27,31.0,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:00:00Z,30.2513,-88.0778,7.37,30.8,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T21:30:00Z,30.2513,-88.0778,7.36,30.37,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:00:00Z,30.2513,-88.0778,7.67,31.02,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T22:30:00Z,30.2513,-88.0778,7.46,31.05,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:00:00Z,30.2513,-88.0778,7.4,30.92,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-05T23:30:00Z,30.2513,-88.0778,7.49,30.74,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:00:00Z,30.2513,-88.0778,7.44,30.31,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T00:30:00Z,30.2513,-88.0778,7.52,30.28,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:00:00Z,30.2513,-88.0778,7.47,30.15,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T01:30:00Z,30.2513,-88.0778,7.43,30.17,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:00:00Z,30.2513,-88.0778,7.4,31.26,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T02:30:00Z,30.2513,-88.0778,7.37,31.48,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:00:00Z,30.2513,-88.0778,7.32,31.54,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T03:30:00Z,30.2513,-88.0778,7.25,31.24,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:00:00Z,30.2513,-88.0778,7.15,31.16,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T04:30:00Z,30.2513,-88.0778,7.12,29.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:00:00Z,30.2513,-88.0778,6.995,30.42,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T05:30:00Z,30.2513,-88.0778,6.9,27.82,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:00:00Z,30.2513,-88.0778,6.81,27.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T06:30:00Z,30.2513,-88.0778,6.742,26.66,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:00:00Z,30.2513,-88.0778,6.686,27.1,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T07:30:00Z,30.2513,-88.0778,6.616,26.71,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:00:00Z,30.2513,-88.0778,6.579,24.5,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T08:30:00Z,30.2513,-88.0778,6.529,23.35,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:00:00Z,30.2513,-88.0778,6.446,22.64,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T09:30:00Z,30.2513,-88.0778,6.376,21.96,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:00:00Z,30.2513,-88.0778,6.343,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T10:30:00Z,30.2513,-88.0778,6.26,21.52,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:00:00Z,30.2513,-88.0778,6.254,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T11:30:00Z,30.2513,-88.0778,6.198,23.21,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:00:00Z,30.2513,-88.0778,6.179,23.36,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T12:30:00Z,30.2513,-88.0778,6.153,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:00:00Z,30.2513,-88.0778,6.246,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T13:30:00Z,30.2513,-88.0778,6.211,23.99,1111122 
DISL,ioos:station:DISL:DISL:1,2011-12-06T14:00:00Z,30.2513,-88.0778,6.243,24.31,1111122 