owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T00:00:00Z,30.0600,-84.2910,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T01:00:00Z,30.0600,-84.2910,10.0,5.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T02:00:00Z,30.0600,-84.2910,10.0,6.2,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T03:00:00Z,30.0600,-84.2910,10.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T04:00:00Z,30.0600,-84.2910,10.0,5.7,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T05:00:00Z,30.0600,-84.2910,10.0,5.7,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T06:00:00Z,30.0600,-84.2910,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T07:00:00Z,30.0600,-84.2910,10.0,3.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T08:00:00Z,30.0600,-84.2910,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T09:00:00Z,30.0600,-84.2910,10.0,2.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T10:00:00Z,30.0600,-84.2910,10.0,5.7,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T11:00:00Z,30.0600,-84.2910,10.0,2.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T12:00:00Z,30.0600,-84.2910,10.0,3.1,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T13:00:00Z,30.0600,-84.2910,10.0,4.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T14:00:00Z,30.0600,-84.2910,10.0,5.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T15:00:00Z,30.0600,-84.2910,10.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T16:00:00Z,30.0600,-84.2910,10.0,6.7,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T17:00:00Z,30.0600,-84.2910,10.0,2.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T18:00:00Z,30.0600,-84.2910,10.0,1.0,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T19:00:00Z,30.0600,-84.2910,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T20:00:00Z,30.0600,-84.2910,10.0,8.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T21:00:00Z,30.0600,-84.2910,10.0,8.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T22:00:00Z,30.0600,-84.2910,10.0,8.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-01T23:00:00Z,30.0600,-84.2910,10.0,3.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T00:00:00Z,30.0600,-84.2910,10.0,2.6,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T01:00:00Z,30.0600,-84.2910,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T03:00:00Z,30.0600,-84.2910,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T04:00:00Z,30.0600,-84.2910,10.0,5.7,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T05:00:00Z,30.0600,-84.2910,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T06:00:00Z,30.0600,-84.2910,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T07:00:00Z,30.0600,-84.2910,10.0,4.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T08:00:00Z,30.0600,-84.2910,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T09:00:00Z,30.0600,-84.2910,10.0,3.6,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T10:00:00Z,30.0600,-84.2910,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-02T11:00:00Z,30.0600,-84.2910,10.0,3.1,340.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T18:00:00Z,30.0600,-84.2910,10.0,3.6,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T19:00:00Z,30.0600,-84.2910,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T20:00:00Z,30.0600,-84.2910,10.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T21:00:00Z,30.0600,-84.2910,10.0,1.5,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T22:00:00Z,30.0600,-84.2910,10.0,1.0,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-07T23:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T00:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T01:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T02:00:00Z,30.0600,-84.2910,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T03:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T04:00:00Z,30.0600,-84.2910,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T05:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T06:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T07:00:00Z,30.0600,-84.2910,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T08:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T09:00:00Z,30.0600,-84.2910,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T10:00:00Z,30.0600,-84.2910,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T11:00:00Z,30.0600,-84.2910,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T12:00:00Z,30.0600,-84.2910,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T13:00:00Z,30.0600,-84.2910,10.0,2.6,30.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T14:00:00Z,30.0600,-84.2910,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T15:00:00Z,30.0600,-84.2910,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T16:00:00Z,30.0600,-84.2910,10.0,2.6,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T17:00:00Z,30.0600,-84.2910,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T21:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T22:00:00Z,30.0600,-84.2910,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-08T23:00:00Z,30.0600,-84.2910,10.0,2.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T00:00:00Z,30.0600,-84.2910,10.0,2.6,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T01:00:00Z,30.0600,-84.2910,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T02:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T03:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T04:00:00Z,30.0600,-84.2910,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T05:00:00Z,30.0600,-84.2910,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T06:00:00Z,30.0600,-84.2910,10.0,3.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T07:00:00Z,30.0600,-84.2910,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T08:00:00Z,30.0600,-84.2910,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T09:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T10:00:00Z,30.0600,-84.2910,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T11:00:00Z,30.0600,-84.2910,10.0,2.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T12:00:00Z,30.0600,-84.2910,10.0,2.6,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T13:00:00Z,30.0600,-84.2910,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T14:00:00Z,30.0600,-84.2910,10.0,1.5,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T15:00:00Z,30.0600,-84.2910,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T16:00:00Z,30.0600,-84.2910,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T17:00:00Z,30.0600,-84.2910,10.0,2.6,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T18:00:00Z,30.0600,-84.2910,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T19:00:00Z,30.0600,-84.2910,10.0,2.6,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T20:00:00Z,30.0600,-84.2910,10.0,6.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T21:00:00Z,30.0600,-84.2910,10.0,5.7,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-09T22:00:00Z,30.0600,-84.2910,10.0,2.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T00:00:00Z,30.0600,-84.2910,10.0,3.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T01:00:00Z,30.0600,-84.2910,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T02:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T03:00:00Z,30.0600,-84.2910,10.0,2.6,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T04:00:00Z,30.0600,-84.2910,10.0,3.6,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T05:00:00Z,30.0600,-84.2910,10.0,5.7,110.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T06:00:00Z,30.0600,-84.2910,10.0,5.1,120.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T07:00:00Z,30.0600,-84.2910,10.0,8.2,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T08:00:00Z,30.0600,-84.2910,10.0,6.2,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T09:00:00Z,30.0600,-84.2910,10.0,5.7,150.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T10:00:00Z,30.0600,-84.2910,10.0,4.6,140.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T11:00:00Z,30.0600,-84.2910,10.0,4.1,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T12:00:00Z,30.0600,-84.2910,10.0,2.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T13:00:00Z,30.0600,-84.2910,10.0,3.1,100.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T14:00:00Z,30.0600,-84.2910,10.0,2.1,90.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T15:00:00Z,30.0600,-84.2910,10.0,4.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T16:00:00Z,30.0600,-84.2910,10.0,5.7,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T17:00:00Z,30.0600,-84.2910,10.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T18:00:00Z,30.0600,-84.2910,10.0,6.2,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T19:00:00Z,30.0600,-84.2910,10.0,6.7,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T20:00:00Z,30.0600,-84.2910,10.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T21:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T22:00:00Z,30.0600,-84.2910,10.0,6.7,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-10T23:00:00Z,30.0600,-84.2910,10.0,5.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T00:00:00Z,30.0600,-84.2910,10.0,4.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T01:00:00Z,30.0600,-84.2910,10.0,4.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T02:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T03:00:00Z,30.0600,-84.2910,10.0,5.1,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T05:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T06:00:00Z,30.0600,-84.2910,10.0,6.2,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T07:00:00Z,30.0600,-84.2910,10.0,5.1,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T08:00:00Z,30.0600,-84.2910,10.0,3.6,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T09:00:00Z,30.0600,-84.2910,10.0,4.1,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T10:00:00Z,30.0600,-84.2910,10.0,5.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T11:00:00Z,30.0600,-84.2910,10.0,5.7,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T12:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T13:00:00Z,30.0600,-84.2910,10.0,5.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T14:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T15:00:00Z,30.0600,-84.2910,10.0,4.6,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T16:00:00Z,30.0600,-84.2910,10.0,5.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T17:00:00Z,30.0600,-84.2910,10.0,5.7,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T18:00:00Z,30.0600,-84.2910,10.0,5.7,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T19:00:00Z,30.0600,-84.2910,10.0,7.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T20:00:00Z,30.0600,-84.2910,10.0,8.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T21:00:00Z,30.0600,-84.2910,10.0,8.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-11T22:00:00Z,30.0600,-84.2910,10.0,7.2,210.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T00:00:00Z,30.0600,-84.2910,10.0,7.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T01:00:00Z,30.0600,-84.2910,10.0,7.2,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T02:00:00Z,30.0600,-84.2910,10.0,5.7,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T03:00:00Z,30.0600,-84.2910,10.0,4.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T04:00:00Z,30.0600,-84.2910,10.0,3.6,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T05:00:00Z,30.0600,-84.2910,10.0,3.1,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T06:00:00Z,30.0600,-84.2910,10.0,3.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T07:00:00Z,30.0600,-84.2910,10.0,3.6,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T08:00:00Z,30.0600,-84.2910,10.0,4.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T09:00:00Z,30.0600,-84.2910,10.0,4.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T10:00:00Z,30.0600,-84.2910,10.0,5.1,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T11:00:00Z,30.0600,-84.2910,10.0,5.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T12:00:00Z,30.0600,-84.2910,10.0,6.2,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T13:00:00Z,30.0600,-84.2910,10.0,6.2,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T14:00:00Z,30.0600,-84.2910,10.0,6.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T15:00:00Z,30.0600,-84.2910,10.0,5.7,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T16:00:00Z,30.0600,-84.2910,10.0,5.1,220.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T17:00:00Z,30.0600,-84.2910,10.0,6.2,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T18:00:00Z,30.0600,-84.2910,10.0,6.7,260.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T19:00:00Z,30.0600,-84.2910,10.0,4.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T20:00:00Z,30.0600,-84.2910,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T21:00:00Z,30.0600,-84.2910,10.0,4.6,230.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-12T22:00:00Z,30.0600,-84.2910,10.0,6.2,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T00:00:00Z,30.0600,-84.2910,10.0,5.1,250.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T01:00:00Z,30.0600,-84.2910,10.0,4.6,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T02:00:00Z,30.0600,-84.2910,10.0,4.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T03:00:00Z,30.0600,-84.2910,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T04:00:00Z,30.0600,-84.2910,10.0,3.6,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T05:00:00Z,30.0600,-84.2910,10.0,2.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T06:00:00Z,30.0600,-84.2910,10.0,3.6,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T07:00:00Z,30.0600,-84.2910,10.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T08:00:00Z,30.0600,-84.2910,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T09:00:00Z,30.0600,-84.2910,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T10:00:00Z,30.0600,-84.2910,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T11:00:00Z,30.0600,-84.2910,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T12:00:00Z,30.0600,-84.2910,10.0,2.1,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T13:00:00Z,30.0600,-84.2910,10.0,2.6,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T14:00:00Z,30.0600,-84.2910,10.0,2.1,330.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T15:00:00Z,30.0600,-84.2910,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T16:00:00Z,30.0600,-84.2910,10.0,2.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T17:00:00Z,30.0600,-84.2910,10.0,1.5,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T18:00:00Z,30.0600,-84.2910,10.0,2.6,350.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T19:00:00Z,30.0600,-84.2910,10.0,4.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T20:00:00Z,30.0600,-84.2910,10.0,6.2,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T21:00:00Z,30.0600,-84.2910,10.0,6.2,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T22:00:00Z,30.0600,-84.2910,10.0,5.7,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-13T23:00:00Z,30.0600,-84.2910,10.0,3.1,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T00:00:00Z,30.0600,-84.2910,10.0,0.5,240.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T02:00:00Z,30.0600,-84.2910,10.0,2.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T03:00:00Z,30.0600,-84.2910,10.0,2.6,290.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T04:00:00Z,30.0600,-84.2910,10.0,4.6,270.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T05:00:00Z,30.0600,-84.2910,10.0,3.1,280.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T06:00:00Z,30.0600,-84.2910,10.0,3.1,310.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T07:00:00Z,30.0600,-84.2910,10.0,3.1,300.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T08:00:00Z,30.0600,-84.2910,10.0,2.6,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T09:00:00Z,30.0600,-84.2910,10.0,1.5,320.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T10:00:00Z,30.0600,-84.2910,10.0,1.5,10.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T12:00:00Z,30.0600,-84.2910,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T13:00:00Z,30.0600,-84.2910,10.0,1.5,20.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T14:00:00Z,30.0600,-84.2910,10.0,1.0,130.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T15:00:00Z,30.0600,-84.2910,10.0,1.5,170.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T17:00:00Z,30.0600,-84.2910,10.0,4.6,200.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-14T23:00:00Z,30.0600,-84.2910,10.0,2.1,80.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-15T12:00:00Z,30.0600,-84.2910,10.0,1.5,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-16T09:00:00Z,30.0600,-84.2910,10.0,2.1,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-16T14:00:00Z,30.0600,-84.2910,10.0,3.1,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-16T15:00:00Z,30.0600,-84.2910,10.0,3.1,50.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-17T08:00:00Z,30.0600,-84.2910,10.0,1.0,60.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-17T11:00:00Z,30.0600,-84.2910,10.0,1.5,40.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-17T23:00:00Z,30.0600,-84.2910,10.0,1.5,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-18T01:00:00Z,30.0600,-84.2910,10.0,1.0,70.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-18T18:00:00Z,30.0600,-84.2910,10.0,3.6,160.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-18T19:00:00Z,30.0600,-84.2910,10.0,3.6,180.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-18T20:00:00Z,30.0600,-84.2910,10.0,3.1,190.0,,'1111122,1111122,1111122' 
COMPS,ioos:station:USF.COMPS:SHP:1,2012-06-18T21:00:00Z,30.0600,-84.2910,10.0,3.6,180.0,,'1111122,1111122,1111122' 