owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:00:00Z,30.2791,-87.5561,1.311,7.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T00:30:00Z,30.2791,-87.5561,1.31,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:00:00Z,30.2791,-87.5561,1.312,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T01:30:00Z,30.2791,-87.5561,1.305,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:00:00Z,30.2791,-87.5561,1.298,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T02:30:00Z,30.2791,-87.5561,1.303,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:00:00Z,30.2791,-87.5561,1.3,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T03:30:00Z,30.2791,-87.5561,1.292,6.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:00:00Z,30.2791,-87.5561,1.283,6.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T04:30:00Z,30.2791,-87.5561,1.286,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:00:00Z,30.2791,-87.5561,1.268,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T05:30:00Z,30.2791,-87.5561,1.262,6.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:00:00Z,30.2791,-87.5561,1.265,6.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T06:30:00Z,30.2791,-87.5561,1.241,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:00:00Z,30.2791,-87.5561,1.245,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T07:30:00Z,30.2791,-87.5561,1.247,6.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:00:00Z,30.2791,-87.5561,1.236,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T08:30:00Z,30.2791,-87.5561,1.245,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:00:00Z,30.2791,-87.5561,1.245,6.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T09:30:00Z,30.2791,-87.5561,1.247,6.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:00:00Z,30.2791,-87.5561,1.238,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T10:30:00Z,30.2791,-87.5561,1.252,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:00:00Z,30.2791,-87.5561,1.254,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T11:30:00Z,30.2791,-87.5561,1.255,5.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:00:00Z,30.2791,-87.5561,1.267,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T12:30:00Z,30.2791,-87.5561,1.295,5.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:00:00Z,30.2791,-87.5561,1.296,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T13:30:00Z,30.2791,-87.5561,1.31,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:00:00Z,30.2791,-87.5561,1.312,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T14:30:00Z,30.2791,-87.5561,1.319,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:00:00Z,30.2791,-87.5561,1.317,5.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T15:30:00Z,30.2791,-87.5561,1.32,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:00:00Z,30.2791,-87.5561,1.329,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T16:30:00Z,30.2791,-87.5561,1.339,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:00:00Z,30.2791,-87.5561,1.343,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T17:30:00Z,30.2791,-87.5561,1.354,5.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:00:00Z,30.2791,-87.5561,1.351,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T18:30:00Z,30.2791,-87.5561,1.343,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:00:00Z,30.2791,-87.5561,1.329,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T19:30:00Z,30.2791,-87.5561,1.323,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:00:00Z,30.2791,-87.5561,1.296,6.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T20:30:00Z,30.2791,-87.5561,1.308,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:00:00Z,30.2791,-87.5561,1.323,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T21:30:00Z,30.2791,-87.5561,1.303,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:00:00Z,30.2791,-87.5561,1.298,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T22:30:00Z,30.2791,-87.5561,1.309,6.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:00:00Z,30.2791,-87.5561,1.308,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-01T23:30:00Z,30.2791,-87.5561,1.293,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:00:00Z,30.2791,-87.5561,1.309,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T00:30:00Z,30.2791,-87.5561,1.313,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:00:00Z,30.2791,-87.5561,1.318,7.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T01:30:00Z,30.2791,-87.5561,1.324,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:00:00Z,30.2791,-87.5561,1.303,6.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T02:30:00Z,30.2791,-87.5561,1.299,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:00:00Z,30.2791,-87.5561,1.306,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T03:30:00Z,30.2791,-87.5561,1.316,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:00:00Z,30.2791,-87.5561,1.307,6.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T04:30:00Z,30.2791,-87.5561,1.317,6.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:00:00Z,30.2791,-87.5561,1.297,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T05:30:00Z,30.2791,-87.5561,1.303,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:00:00Z,30.2791,-87.5561,1.287,6.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T06:30:00Z,30.2791,-87.5561,1.302,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:00:00Z,30.2791,-87.5561,1.283,6.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T07:30:00Z,30.2791,-87.5561,1.272,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:00:00Z,30.2791,-87.5561,1.278,6.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T08:30:00Z,30.2791,-87.5561,1.256,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:00:00Z,30.2791,-87.5561,1.266,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T09:30:00Z,30.2791,-87.5561,1.262,6.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:00:00Z,30.2791,-87.5561,1.265,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T10:30:00Z,30.2791,-87.5561,1.27,6.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:00:00Z,30.2791,-87.5561,1.288,6.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T11:30:00Z,30.2791,-87.5561,1.275,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:00:00Z,30.2791,-87.5561,1.288,5.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T12:30:00Z,30.2791,-87.5561,1.287,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:00:00Z,30.2791,-87.5561,1.296,5.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T13:30:00Z,30.2791,-87.5561,1.306,5.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:00:00Z,30.2791,-87.5561,1.296,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T14:30:00Z,30.2791,-87.5561,1.287,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:00:00Z,30.2791,-87.5561,1.293,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T15:30:00Z,30.2791,-87.5561,1.305,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:00:00Z,30.2791,-87.5561,1.323,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T16:30:00Z,30.2791,-87.5561,1.32,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:00:00Z,30.2791,-87.5561,1.328,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T17:30:00Z,30.2791,-87.5561,1.323,5.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:00:00Z,30.2791,-87.5561,1.334,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T18:30:00Z,30.2791,-87.5561,1.339,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:00:00Z,30.2791,-87.5561,1.325,6.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T19:30:00Z,30.2791,-87.5561,1.319,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:00:00Z,30.2791,-87.5561,1.31,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T20:30:00Z,30.2791,-87.5561,1.302,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:00:00Z,30.2791,-87.5561,1.301,6.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T21:30:00Z,30.2791,-87.5561,1.291,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:00:00Z,30.2791,-87.5561,1.32,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T22:30:00Z,30.2791,-87.5561,1.304,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:00:00Z,30.2791,-87.5561,1.314,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-02T23:30:00Z,30.2791,-87.5561,1.321,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:00:00Z,30.2791,-87.5561,1.333,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T00:30:00Z,30.2791,-87.5561,1.336,7.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:00:00Z,30.2791,-87.5561,1.348,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T01:30:00Z,30.2791,-87.5561,1.364,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:00:00Z,30.2791,-87.5561,1.363,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T02:30:00Z,30.2791,-87.5561,1.368,6.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:00:00Z,30.2791,-87.5561,1.357,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T03:30:00Z,30.2791,-87.5561,1.364,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:00:00Z,30.2791,-87.5561,1.361,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T04:30:00Z,30.2791,-87.5561,1.365,6.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:00:00Z,30.2791,-87.5561,1.361,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T05:30:00Z,30.2791,-87.5561,1.368,6.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:00:00Z,30.2791,-87.5561,1.356,6.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T06:30:00Z,30.2791,-87.5561,1.349,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:00:00Z,30.2791,-87.5561,1.353,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T07:30:00Z,30.2791,-87.5561,1.346,5.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:00:00Z,30.2791,-87.5561,1.318,5.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T08:30:00Z,30.2791,-87.5561,1.335,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:00:00Z,30.2791,-87.5561,1.312,5.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T09:30:00Z,30.2791,-87.5561,1.315,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:00:00Z,30.2791,-87.5561,1.298,5.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T10:30:00Z,30.2791,-87.5561,1.3,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:00:00Z,30.2791,-87.5561,1.301,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T11:30:00Z,30.2791,-87.5561,1.307,5.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:00:00Z,30.2791,-87.5561,1.316,6.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T12:30:00Z,30.2791,-87.5561,1.329,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T13:00:00Z,30.2791,-87.5561,1.339,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T13:30:00Z,30.2791,-87.5561,1.328,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:00:00Z,30.2791,-87.5561,1.335,5.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T14:30:00Z,30.2791,-87.5561,1.31,5.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:00:00Z,30.2791,-87.5561,1.322,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T15:30:00Z,30.2791,-87.5561,1.309,5.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:00:00Z,30.2791,-87.5561,1.313,5.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T16:30:00Z,30.2791,-87.5561,1.306,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:00:00Z,30.2791,-87.5561,1.314,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T17:30:00Z,30.2791,-87.5561,1.336,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:00:00Z,30.2791,-87.5561,1.306,6.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T18:30:00Z,30.2791,-87.5561,1.323,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:00:00Z,30.2791,-87.5561,1.303,4.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T19:30:00Z,30.2791,-87.5561,1.293,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:00:00Z,30.2791,-87.5561,1.3,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T20:30:00Z,30.2791,-87.5561,1.283,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:00:00Z,30.2791,-87.5561,1.282,4.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T21:30:00Z,30.2791,-87.5561,1.268,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:00:00Z,30.2791,-87.5561,1.292,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T22:30:00Z,30.2791,-87.5561,1.274,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:00:00Z,30.2791,-87.5561,1.308,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-03T23:30:00Z,30.2791,-87.5561,1.314,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:00:00Z,30.2791,-87.5561,1.315,5.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T00:30:00Z,30.2791,-87.5561,1.326,6.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:00:00Z,30.2791,-87.5561,1.332,6.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T01:30:00Z,30.2791,-87.5561,1.336,5.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:00:00Z,30.2791,-87.5561,1.326,5.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T02:30:00Z,30.2791,-87.5561,1.337,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:00:00Z,30.2791,-87.5561,1.346,4.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T03:30:00Z,30.2791,-87.5561,1.353,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:00:00Z,30.2791,-87.5561,1.347,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T04:30:00Z,30.2791,-87.5561,1.354,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:00:00Z,30.2791,-87.5561,1.353,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T05:30:00Z,30.2791,-87.5561,1.358,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:00:00Z,30.2791,-87.5561,1.344,4.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T06:30:00Z,30.2791,-87.5561,1.348,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:00:00Z,30.2791,-87.5561,1.35,4.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T07:30:00Z,30.2791,-87.5561,1.344,4.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:00:00Z,30.2791,-87.5561,1.319,4.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T08:30:00Z,30.2791,-87.5561,1.324,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:00:00Z,30.2791,-87.5561,1.311,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T09:30:00Z,30.2791,-87.5561,1.296,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:00:00Z,30.2791,-87.5561,1.288,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T10:30:00Z,30.2791,-87.5561,1.266,4.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:00:00Z,30.2791,-87.5561,1.273,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T11:30:00Z,30.2791,-87.5561,1.278,5.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:00:00Z,30.2791,-87.5561,1.279,5.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T12:30:00Z,30.2791,-87.5561,1.27,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:00:00Z,30.2791,-87.5561,1.274,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T13:30:00Z,30.2791,-87.5561,1.256,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:00:00Z,30.2791,-87.5561,1.279,5.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T14:30:00Z,30.2791,-87.5561,1.298,4.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:00:00Z,30.2791,-87.5561,1.279,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T15:30:00Z,30.2791,-87.5561,1.259,4.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:00:00Z,30.2791,-87.5561,1.282,5.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T16:30:00Z,30.2791,-87.5561,1.281,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:00:00Z,30.2791,-87.5561,1.261,5.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T17:30:00Z,30.2791,-87.5561,1.27,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:00:00Z,30.2791,-87.5561,1.276,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T18:30:00Z,30.2791,-87.5561,1.278,5.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:00:00Z,30.2791,-87.5561,1.277,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T19:30:00Z,30.2791,-87.5561,1.274,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:00:00Z,30.2791,-87.5561,1.283,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T20:30:00Z,30.2791,-87.5561,1.265,5.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:00:00Z,30.2791,-87.5561,1.291,5.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T21:30:00Z,30.2791,-87.5561,1.287,5.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:00:00Z,30.2791,-87.5561,1.277,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T22:30:00Z,30.2791,-87.5561,1.294,4.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:00:00Z,30.2791,-87.5561,1.298,4.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-04T23:30:00Z,30.2791,-87.5561,1.311,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:00:00Z,30.2791,-87.5561,1.317,4.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T00:30:00Z,30.2791,-87.5561,1.327,5.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:00:00Z,30.2791,-87.5561,1.362,4.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T01:30:00Z,30.2791,-87.5561,1.34,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:00:00Z,30.2791,-87.5561,1.364,4.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T02:30:00Z,30.2791,-87.5561,1.38,4.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:00:00Z,30.2791,-87.5561,1.378,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T03:30:00Z,30.2791,-87.5561,1.344,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:00:00Z,30.2791,-87.5561,1.364,4.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T04:30:00Z,30.2791,-87.5561,1.407,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:00:00Z,30.2791,-87.5561,1.421,4.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T05:30:00Z,30.2791,-87.5561,1.448,4.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:00:00Z,30.2791,-87.5561,1.441,4.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T06:30:00Z,30.2791,-87.5561,1.457,4.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:00:00Z,30.2791,-87.5561,1.405,4.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T07:30:00Z,30.2791,-87.5561,1.413,4.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:00:00Z,30.2791,-87.5561,1.41,4.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T08:30:00Z,30.2791,-87.5561,1.426,4.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:00:00Z,30.2791,-87.5561,1.417,4.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T09:30:00Z,30.2791,-87.5561,1.379,4.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:00:00Z,30.2791,-87.5561,1.377,4.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T10:30:00Z,30.2791,-87.5561,1.367,4.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:00:00Z,30.2791,-87.5561,1.363,4.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T11:30:00Z,30.2791,-87.5561,1.359,4.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:00:00Z,30.2791,-87.5561,1.365,5.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T12:30:00Z,30.2791,-87.5561,1.351,5.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:00:00Z,30.2791,-87.5561,1.338,5.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T13:30:00Z,30.2791,-87.5561,1.297,5.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:00:00Z,30.2791,-87.5561,1.333,5.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T14:30:00Z,30.2791,-87.5561,1.323,5.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:00:00Z,30.2791,-87.5561,1.304,4.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T15:30:00Z,30.2791,-87.5561,1.324,5.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:00:00Z,30.2791,-87.5561,1.273,5.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T16:30:00Z,30.2791,-87.5561,1.278,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:00:00Z,30.2791,-87.5561,1.293,6.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T17:30:00Z,30.2791,-87.5561,1.294,6.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:00:00Z,30.2791,-87.5561,1.299,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T18:30:00Z,30.2791,-87.5561,1.277,6.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:00:00Z,30.2791,-87.5561,1.301,5.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T19:30:00Z,30.2791,-87.5561,1.297,5.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:00:00Z,30.2791,-87.5561,1.276,4.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T20:30:00Z,30.2791,-87.5561,1.308,6.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:00:00Z,30.2791,-87.5561,1.253,5.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T21:30:00Z,30.2791,-87.5561,1.248,5.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:00:00Z,30.2791,-87.5561,1.282,5.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T22:30:00Z,30.2791,-87.5561,1.262,5.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:00:00Z,30.2791,-87.5561,1.26,5.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-05T23:30:00Z,30.2791,-87.5561,1.281,4.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:00:00Z,30.2791,-87.5561,1.278,4.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T00:30:00Z,30.2791,-87.5561,1.319,4.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:00:00Z,30.2791,-87.5561,1.317,4.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T01:30:00Z,30.2791,-87.5561,1.349,4.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:00:00Z,30.2791,-87.5561,1.353,4.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T02:30:00Z,30.2791,-87.5561,1.369,4.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:00:00Z,30.2791,-87.5561,1.384,5.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T03:30:00Z,30.2791,-87.5561,1.389,5.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:00:00Z,30.2791,-87.5561,1.403,4.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T04:30:00Z,30.2791,-87.5561,1.424,5.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:00:00Z,30.2791,-87.5561,1.435,5.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T05:30:00Z,30.2791,-87.5561,1.445,5.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:00:00Z,30.2791,-87.5561,1.447,5.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T06:30:00Z,30.2791,-87.5561,1.457,5.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:00:00Z,30.2791,-87.5561,1.471,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T07:30:00Z,30.2791,-87.5561,1.461,5.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:00:00Z,30.2791,-87.5561,1.473,5.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T08:30:00Z,30.2791,-87.5561,1.468,5.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:00:00Z,30.2791,-87.5561,1.46,5.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T09:30:00Z,30.2791,-87.5561,1.465,6.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:00:00Z,30.2791,-87.5561,1.453,5.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T10:30:00Z,30.2791,-87.5561,1.422,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:00:00Z,30.2791,-87.5561,1.424,5.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T11:30:00Z,30.2791,-87.5561,1.425,5.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:00:00Z,30.2791,-87.5561,1.407,4.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T12:30:00Z,30.2791,-87.5561,1.408,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:00:00Z,30.2791,-87.5561,1.385,5.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T13:30:00Z,30.2791,-87.5561,1.392,5.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T14:00:00Z,30.2791,-87.5561,1.377,5.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T14:30:00Z,30.2791,-87.5561,1.36,5.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T15:00:00Z,30.2791,-87.5561,1.365,6.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-09-06T15:30:00Z,30.2791,-87.5561,1.345,5.84,1111122 