owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T00:00:00Z,28.8667,-90.4833,22.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T01:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T02:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T03:00:00Z,28.8667,-90.4833,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T04:00:00Z,28.8667,-90.4833,22.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T05:00:00Z,28.8667,-90.4833,22.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T06:00:00Z,28.8667,-90.4833,22.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T07:00:00Z,28.8667,-90.4833,22.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T08:00:00Z,28.8667,-90.4833,22.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T09:00:00Z,28.8667,-90.4833,22.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T10:00:00Z,28.8667,-90.4833,22.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T11:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T12:00:00Z,28.8667,-90.4833,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T13:00:00Z,28.8667,-90.4833,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T14:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T15:00:00Z,28.8667,-90.4833,23.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T16:00:00Z,28.8667,-90.4833,22.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T17:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T18:00:00Z,28.8667,-90.4833,22.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T19:00:00Z,28.8667,-90.4833,22.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T20:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T21:00:00Z,28.8667,-90.4833,23.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T22:00:00Z,28.8667,-90.4833,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-01T23:00:00Z,28.8667,-90.4833,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T00:00:00Z,28.8667,-90.4833,22.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T01:00:00Z,28.8667,-90.4833,22.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T02:00:00Z,28.8667,-90.4833,22.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T03:00:00Z,28.8667,-90.4833,22.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T04:00:00Z,28.8667,-90.4833,22.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T05:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T06:00:00Z,28.8667,-90.4833,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T07:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T08:00:00Z,28.8667,-90.4833,21.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T09:00:00Z,28.8667,-90.4833,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T10:00:00Z,28.8667,-90.4833,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T11:00:00Z,28.8667,-90.4833,21.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T12:00:00Z,28.8667,-90.4833,21.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T13:00:00Z,28.8667,-90.4833,21.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T14:00:00Z,28.8667,-90.4833,21.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T15:00:00Z,28.8667,-90.4833,21.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T16:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T17:00:00Z,28.8667,-90.4833,22.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T18:00:00Z,28.8667,-90.4833,22.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T19:00:00Z,28.8667,-90.4833,22.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T20:00:00Z,28.8667,-90.4833,21.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T21:00:00Z,28.8667,-90.4833,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T22:00:00Z,28.8667,-90.4833,21.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-02T23:00:00Z,28.8667,-90.4833,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T00:00:00Z,28.8667,-90.4833,21.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T01:00:00Z,28.8667,-90.4833,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T02:00:00Z,28.8667,-90.4833,21.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T03:00:00Z,28.8667,-90.4833,21.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T04:00:00Z,28.8667,-90.4833,22.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T05:00:00Z,28.8667,-90.4833,22.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T06:00:00Z,28.8667,-90.4833,21.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T07:00:00Z,28.8667,-90.4833,21.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T08:00:00Z,28.8667,-90.4833,22.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T09:00:00Z,28.8667,-90.4833,22.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T10:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T11:00:00Z,28.8667,-90.4833,22.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T12:00:00Z,28.8667,-90.4833,22.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T13:00:00Z,28.8667,-90.4833,22.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T14:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T15:00:00Z,28.8667,-90.4833,22.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T16:00:00Z,28.8667,-90.4833,22.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T17:00:00Z,28.8667,-90.4833,23.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T18:00:00Z,28.8667,-90.4833,23.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T19:00:00Z,28.8667,-90.4833,22.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T20:00:00Z,28.8667,-90.4833,22.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T21:00:00Z,28.8667,-90.4833,22.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T22:00:00Z,28.8667,-90.4833,22.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-03T23:00:00Z,28.8667,-90.4833,22.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T00:00:00Z,28.8667,-90.4833,22.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T01:00:00Z,28.8667,-90.4833,22.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T02:00:00Z,28.8667,-90.4833,22.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T03:00:00Z,28.8667,-90.4833,22.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T04:00:00Z,28.8667,-90.4833,22.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T05:00:00Z,28.8667,-90.4833,22.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T06:00:00Z,28.8667,-90.4833,22.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T07:00:00Z,28.8667,-90.4833,22.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T08:00:00Z,28.8667,-90.4833,22.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T09:00:00Z,28.8667,-90.4833,22.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T10:00:00Z,28.8667,-90.4833,22.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T11:00:00Z,28.8667,-90.4833,22.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T12:00:00Z,28.8667,-90.4833,22.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T13:00:00Z,28.8667,-90.4833,22.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T14:00:00Z,28.8667,-90.4833,22.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T15:00:00Z,28.8667,-90.4833,23.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T16:00:00Z,28.8667,-90.4833,23.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T17:00:00Z,28.8667,-90.4833,23.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T18:00:00Z,28.8667,-90.4833,23.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T19:00:00Z,28.8667,-90.4833,23.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T20:00:00Z,28.8667,-90.4833,23.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T21:00:00Z,28.8667,-90.4833,23.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T22:00:00Z,28.8667,-90.4833,23.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-04T23:00:00Z,28.8667,-90.4833,22.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T00:00:00Z,28.8667,-90.4833,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T01:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T02:00:00Z,28.8667,-90.4833,20.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T03:00:00Z,28.8667,-90.4833,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T04:00:00Z,28.8667,-90.4833,20.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T05:00:00Z,28.8667,-90.4833,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T06:00:00Z,28.8667,-90.4833,20.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T07:00:00Z,28.8667,-90.4833,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T08:00:00Z,28.8667,-90.4833,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T09:00:00Z,28.8667,-90.4833,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T10:00:00Z,28.8667,-90.4833,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T11:00:00Z,28.8667,-90.4833,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T12:00:00Z,28.8667,-90.4833,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T13:00:00Z,28.8667,-90.4833,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T14:00:00Z,28.8667,-90.4833,19.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T15:00:00Z,28.8667,-90.4833,19.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T16:00:00Z,28.8667,-90.4833,19.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T17:00:00Z,28.8667,-90.4833,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T18:00:00Z,28.8667,-90.4833,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T19:00:00Z,28.8667,-90.4833,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T20:00:00Z,28.8667,-90.4833,19.75,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T21:00:00Z,28.8667,-90.4833,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T22:00:00Z,28.8667,-90.4833,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-05T23:00:00Z,28.8667,-90.4833,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T00:00:00Z,28.8667,-90.4833,19.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T01:00:00Z,28.8667,-90.4833,19.5,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T02:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T03:00:00Z,28.8667,-90.4833,17.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T04:00:00Z,28.8667,-90.4833,17.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T05:00:00Z,28.8667,-90.4833,16.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T06:00:00Z,28.8667,-90.4833,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T07:00:00Z,28.8667,-90.4833,16.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T08:00:00Z,28.8667,-90.4833,16.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T09:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T10:00:00Z,28.8667,-90.4833,15.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T11:00:00Z,28.8667,-90.4833,15.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T12:00:00Z,28.8667,-90.4833,15.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T13:00:00Z,28.8667,-90.4833,14.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T14:00:00Z,28.8667,-90.4833,14.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T15:00:00Z,28.8667,-90.4833,14.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T16:00:00Z,28.8667,-90.4833,14.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T17:00:00Z,28.8667,-90.4833,14.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T18:00:00Z,28.8667,-90.4833,15.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T19:00:00Z,28.8667,-90.4833,15.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T20:00:00Z,28.8667,-90.4833,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T21:00:00Z,28.8667,-90.4833,16.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T22:00:00Z,28.8667,-90.4833,17.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-06T23:00:00Z,28.8667,-90.4833,17.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T00:00:00Z,28.8667,-90.4833,17.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T01:00:00Z,28.8667,-90.4833,17.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T02:00:00Z,28.8667,-90.4833,17.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T03:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T04:00:00Z,28.8667,-90.4833,18.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T05:00:00Z,28.8667,-90.4833,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T06:00:00Z,28.8667,-90.4833,17.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T07:00:00Z,28.8667,-90.4833,17.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T08:00:00Z,28.8667,-90.4833,17.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T09:00:00Z,28.8667,-90.4833,17.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T10:00:00Z,28.8667,-90.4833,16.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T11:00:00Z,28.8667,-90.4833,16.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T12:00:00Z,28.8667,-90.4833,16.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T13:00:00Z,28.8667,-90.4833,16.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T14:00:00Z,28.8667,-90.4833,15.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T15:00:00Z,28.8667,-90.4833,16.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T16:00:00Z,28.8667,-90.4833,16.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T17:00:00Z,28.8667,-90.4833,16.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T18:00:00Z,28.8667,-90.4833,17.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T19:00:00Z,28.8667,-90.4833,17.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T20:00:00Z,28.8667,-90.4833,18.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T21:00:00Z,28.8667,-90.4833,18.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T22:00:00Z,28.8667,-90.4833,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-07T23:00:00Z,28.8667,-90.4833,19.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T00:00:00Z,28.8667,-90.4833,18.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T01:00:00Z,28.8667,-90.4833,18.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T02:00:00Z,28.8667,-90.4833,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T03:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T04:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T05:00:00Z,28.8667,-90.4833,18.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T06:00:00Z,28.8667,-90.4833,18.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T07:00:00Z,28.8667,-90.4833,18.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T08:00:00Z,28.8667,-90.4833,18.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T09:00:00Z,28.8667,-90.4833,18.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T10:00:00Z,28.8667,-90.4833,17.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T11:00:00Z,28.8667,-90.4833,17.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T12:00:00Z,28.8667,-90.4833,17.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T13:00:00Z,28.8667,-90.4833,16.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T14:00:00Z,28.8667,-90.4833,16.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T15:00:00Z,28.8667,-90.4833,16.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T16:00:00Z,28.8667,-90.4833,16.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T17:00:00Z,28.8667,-90.4833,16.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T18:00:00Z,28.8667,-90.4833,16.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T19:00:00Z,28.8667,-90.4833,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T20:00:00Z,28.8667,-90.4833,17.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T21:00:00Z,28.8667,-90.4833,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T22:00:00Z,28.8667,-90.4833,18.73,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-08T23:00:00Z,28.8667,-90.4833,18.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T00:00:00Z,28.8667,-90.4833,18.63,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T01:00:00Z,28.8667,-90.4833,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T02:00:00Z,28.8667,-90.4833,18.84,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T03:00:00Z,28.8667,-90.4833,18.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T04:00:00Z,28.8667,-90.4833,18.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T05:00:00Z,28.8667,-90.4833,17.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T06:00:00Z,28.8667,-90.4833,17.66,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T07:00:00Z,28.8667,-90.4833,16.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T08:00:00Z,28.8667,-90.4833,16.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T09:00:00Z,28.8667,-90.4833,15.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T10:00:00Z,28.8667,-90.4833,15.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T11:00:00Z,28.8667,-90.4833,14.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T12:00:00Z,28.8667,-90.4833,14.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T13:00:00Z,28.8667,-90.4833,14.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T14:00:00Z,28.8667,-90.4833,14.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T15:00:00Z,28.8667,-90.4833,15.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T16:00:00Z,28.8667,-90.4833,15.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T17:00:00Z,28.8667,-90.4833,15.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T18:00:00Z,28.8667,-90.4833,15.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T19:00:00Z,28.8667,-90.4833,15.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T20:00:00Z,28.8667,-90.4833,15.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T21:00:00Z,28.8667,-90.4833,15.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T22:00:00Z,28.8667,-90.4833,16.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-09T23:00:00Z,28.8667,-90.4833,16.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T00:00:00Z,28.8667,-90.4833,15.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T01:00:00Z,28.8667,-90.4833,15.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T02:00:00Z,28.8667,-90.4833,15.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T03:00:00Z,28.8667,-90.4833,15.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T04:00:00Z,28.8667,-90.4833,15.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T05:00:00Z,28.8667,-90.4833,16.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T06:00:00Z,28.8667,-90.4833,16.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T07:00:00Z,28.8667,-90.4833,16.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T08:00:00Z,28.8667,-90.4833,16.68,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T09:00:00Z,28.8667,-90.4833,16.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T10:00:00Z,28.8667,-90.4833,16.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T11:00:00Z,28.8667,-90.4833,17.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T12:00:00Z,28.8667,-90.4833,17.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T13:00:00Z,28.8667,-90.4833,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T14:00:00Z,28.8667,-90.4833,17.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T15:00:00Z,28.8667,-90.4833,17.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T16:00:00Z,28.8667,-90.4833,18.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T17:00:00Z,28.8667,-90.4833,18.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T18:00:00Z,28.8667,-90.4833,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T19:00:00Z,28.8667,-90.4833,19.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T20:00:00Z,28.8667,-90.4833,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T21:00:00Z,28.8667,-90.4833,13.79,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T22:00:00Z,28.8667,-90.4833,15.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-10T23:00:00Z,28.8667,-90.4833,15.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T00:00:00Z,28.8667,-90.4833,16.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T01:00:00Z,28.8667,-90.4833,15.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T02:00:00Z,28.8667,-90.4833,15.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T03:00:00Z,28.8667,-90.4833,14.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T04:00:00Z,28.8667,-90.4833,14.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T05:00:00Z,28.8667,-90.4833,13.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T06:00:00Z,28.8667,-90.4833,13.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T07:00:00Z,28.8667,-90.4833,13.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T08:00:00Z,28.8667,-90.4833,13.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T09:00:00Z,28.8667,-90.4833,13.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T10:00:00Z,28.8667,-90.4833,13.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T11:00:00Z,28.8667,-90.4833,13.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T12:00:00Z,28.8667,-90.4833,12.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T13:00:00Z,28.8667,-90.4833,11.8,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T14:00:00Z,28.8667,-90.4833,11.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T15:00:00Z,28.8667,-90.4833,11.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T16:00:00Z,28.8667,-90.4833,11.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T17:00:00Z,28.8667,-90.4833,11.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T18:00:00Z,28.8667,-90.4833,11.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T19:00:00Z,28.8667,-90.4833,11.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T20:00:00Z,28.8667,-90.4833,12.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T21:00:00Z,28.8667,-90.4833,12.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T22:00:00Z,28.8667,-90.4833,13.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-11T23:00:00Z,28.8667,-90.4833,13.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-12T00:00:00Z,28.8667,-90.4833,12.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-12T01:00:00Z,28.8667,-90.4833,12.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-12T02:00:00Z,28.8667,-90.4833,11.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-12T03:00:00Z,28.8667,-90.4833,10.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI06:1,2012-02-12T04:00:00Z,28.8667,-90.4833,9.25,11111222 