owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T00:00:00Z,30.3288,-87.8293,0.0,7.8,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T00:30:00Z,30.3288,-87.8293,0.0,7.3,115.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T01:00:00Z,30.3288,-87.8293,0.0,7.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T01:30:00Z,30.3288,-87.8293,0.0,6.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T02:00:00Z,30.3288,-87.8293,0.0,6.3,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T02:30:00Z,30.3288,-87.8293,0.0,7.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T03:00:00Z,30.3288,-87.8293,0.0,6.5,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T03:30:00Z,30.3288,-87.8293,0.0,7.5,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T04:00:00Z,30.3288,-87.8293,0.0,7.1,130.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T04:30:00Z,30.3288,-87.8293,0.0,7.8,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T05:00:00Z,30.3288,-87.8293,0.0,7.5,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T05:30:00Z,30.3288,-87.8293,0.0,8.3,131.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T06:00:00Z,30.3288,-87.8293,0.0,7.7,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T06:30:00Z,30.3288,-87.8293,0.0,8.6,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T07:00:00Z,30.3288,-87.8293,0.0,8.4,136.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T07:30:00Z,30.3288,-87.8293,0.0,8.0,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T08:00:00Z,30.3288,-87.8293,0.0,6.7,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T08:30:00Z,30.3288,-87.8293,0.0,6.6,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T09:00:00Z,30.3288,-87.8293,0.0,6.3,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T09:30:00Z,30.3288,-87.8293,0.0,5.9,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T10:00:00Z,30.3288,-87.8293,0.0,6.0,125.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T10:30:00Z,30.3288,-87.8293,0.0,6.3,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T11:00:00Z,30.3288,-87.8293,0.0,5.9,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T11:30:00Z,30.3288,-87.8293,0.0,6.7,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T12:00:00Z,30.3288,-87.8293,0.0,7.1,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T12:30:00Z,30.3288,-87.8293,0.0,7.3,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T13:00:00Z,30.3288,-87.8293,0.0,7.0,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T13:30:00Z,30.3288,-87.8293,0.0,6.6,119.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T14:00:00Z,30.3288,-87.8293,0.0,7.0,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T14:30:00Z,30.3288,-87.8293,0.0,7.2,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T15:00:00Z,30.3288,-87.8293,0.0,7.2,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T15:30:00Z,30.3288,-87.8293,0.0,7.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T16:00:00Z,30.3288,-87.8293,0.0,8.0,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T16:30:00Z,30.3288,-87.8293,0.0,8.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T17:00:00Z,30.3288,-87.8293,0.0,7.9,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T17:30:00Z,30.3288,-87.8293,0.0,7.4,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T18:00:00Z,30.3288,-87.8293,0.0,7.3,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T18:30:00Z,30.3288,-87.8293,0.0,7.3,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T19:00:00Z,30.3288,-87.8293,0.0,7.6,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T19:30:00Z,30.3288,-87.8293,0.0,7.1,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T20:00:00Z,30.3288,-87.8293,0.0,6.8,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T20:30:00Z,30.3288,-87.8293,0.0,6.5,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T21:00:00Z,30.3288,-87.8293,0.0,6.9,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T21:30:00Z,30.3288,-87.8293,0.0,6.6,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T22:00:00Z,30.3288,-87.8293,0.0,6.1,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T22:30:00Z,30.3288,-87.8293,0.0,5.4,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T23:00:00Z,30.3288,-87.8293,0.0,5.7,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-01T23:30:00Z,30.3288,-87.8293,0.0,5.8,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T00:00:00Z,30.3288,-87.8293,0.0,5.4,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T00:30:00Z,30.3288,-87.8293,0.0,5.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T01:00:00Z,30.3288,-87.8293,0.0,4.8,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T01:30:00Z,30.3288,-87.8293,0.0,5.5,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T02:00:00Z,30.3288,-87.8293,0.0,5.8,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T02:30:00Z,30.3288,-87.8293,0.0,5.8,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T03:00:00Z,30.3288,-87.8293,0.0,5.2,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T03:30:00Z,30.3288,-87.8293,0.0,5.3,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T04:00:00Z,30.3288,-87.8293,0.0,5.2,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T04:30:00Z,30.3288,-87.8293,0.0,6.0,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T05:00:00Z,30.3288,-87.8293,0.0,5.5,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T05:30:00Z,30.3288,-87.8293,0.0,5.5,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T06:00:00Z,30.3288,-87.8293,0.0,4.8,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T06:30:00Z,30.3288,-87.8293,0.0,3.9,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T07:00:00Z,30.3288,-87.8293,0.0,4.6,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T07:30:00Z,30.3288,-87.8293,0.0,4.7,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T08:00:00Z,30.3288,-87.8293,0.0,4.2,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T08:30:00Z,30.3288,-87.8293,0.0,3.4,193.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T09:00:00Z,30.3288,-87.8293,0.0,2.6,209.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T09:30:00Z,30.3288,-87.8293,0.0,3.0,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T10:00:00Z,30.3288,-87.8293,0.0,2.4,242.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T10:30:00Z,30.3288,-87.8293,0.0,3.1,268.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T11:00:00Z,30.3288,-87.8293,0.0,3.0,279.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T11:30:00Z,30.3288,-87.8293,0.0,3.4,284.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T12:00:00Z,30.3288,-87.8293,0.0,2.4,9.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T12:30:00Z,30.3288,-87.8293,0.0,1.8,20.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T13:00:00Z,30.3288,-87.8293,0.0,2.8,339.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T13:30:00Z,30.3288,-87.8293,0.0,2.7,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T14:00:00Z,30.3288,-87.8293,0.0,5.7,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T14:30:00Z,30.3288,-87.8293,0.0,4.2,353.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T15:00:00Z,30.3288,-87.8293,0.0,2.6,354.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T15:30:00Z,30.3288,-87.8293,0.0,3.4,332.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T16:00:00Z,30.3288,-87.8293,0.0,1.3,282.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T16:30:00Z,30.3288,-87.8293,0.0,2.3,229.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T17:00:00Z,30.3288,-87.8293,0.0,2.7,211.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T17:30:00Z,30.3288,-87.8293,0.0,3.2,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T18:00:00Z,30.3288,-87.8293,0.0,5.4,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T18:30:00Z,30.3288,-87.8293,0.0,5.7,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T19:00:00Z,30.3288,-87.8293,0.0,6.2,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T19:30:00Z,30.3288,-87.8293,0.0,6.3,159.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T20:00:00Z,30.3288,-87.8293,0.0,6.5,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T20:30:00Z,30.3288,-87.8293,0.0,5.9,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T21:00:00Z,30.3288,-87.8293,0.0,5.0,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T21:30:00Z,30.3288,-87.8293,0.0,5.4,155.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T22:00:00Z,30.3288,-87.8293,0.0,5.7,171.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T22:30:00Z,30.3288,-87.8293,0.0,5.8,186.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T23:00:00Z,30.3288,-87.8293,0.0,6.6,205.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-02T23:30:00Z,30.3288,-87.8293,0.0,6.9,198.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T00:00:00Z,30.3288,-87.8293,0.0,6.5,192.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T00:30:00Z,30.3288,-87.8293,0.0,5.6,196.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T01:00:00Z,30.3288,-87.8293,0.0,5.6,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T01:30:00Z,30.3288,-87.8293,0.0,4.6,208.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T02:00:00Z,30.3288,-87.8293,0.0,3.6,223.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T02:30:00Z,30.3288,-87.8293,0.0,2.4,265.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T03:00:00Z,30.3288,-87.8293,0.0,5.5,13.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T03:30:00Z,30.3288,-87.8293,0.0,3.5,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T04:00:00Z,30.3288,-87.8293,0.0,2.6,38.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T04:30:00Z,30.3288,-87.8293,0.0,2.3,99.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T05:00:00Z,30.3288,-87.8293,0.0,3.0,94.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T05:30:00Z,30.3288,-87.8293,0.0,2.0,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T06:00:00Z,30.3288,-87.8293,0.0,1.0,89.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T06:30:00Z,30.3288,-87.8293,0.0,0.4,10.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T07:00:00Z,30.3288,-87.8293,0.0,1.2,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T07:30:00Z,30.3288,-87.8293,0.0,1.1,251.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T08:00:00Z,30.3288,-87.8293,0.0,2.0,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T08:30:00Z,30.3288,-87.8293,0.0,0.3,185.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T09:00:00Z,30.3288,-87.8293,0.0,1.2,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T09:30:00Z,30.3288,-87.8293,0.0,1.0,86.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T10:00:00Z,30.3288,-87.8293,0.0,3.5,194.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T10:30:00Z,30.3288,-87.8293,0.0,3.5,187.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T11:00:00Z,30.3288,-87.8293,0.0,3.7,189.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T11:30:00Z,30.3288,-87.8293,0.0,3.6,199.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T12:00:00Z,30.3288,-87.8293,0.0,3.5,213.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T12:30:00Z,30.3288,-87.8293,0.0,3.7,215.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T13:00:00Z,30.3288,-87.8293,0.0,3.5,203.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T13:30:00Z,30.3288,-87.8293,0.0,3.6,224.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T14:00:00Z,30.3288,-87.8293,0.0,2.3,234.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T14:30:00Z,30.3288,-87.8293,0.0,2.2,250.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T15:00:00Z,30.3288,-87.8293,0.0,1.9,226.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T15:30:00Z,30.3288,-87.8293,0.0,3.1,202.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T16:00:00Z,30.3288,-87.8293,0.0,3.7,271.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T16:30:00Z,30.3288,-87.8293,0.0,3.4,306.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T17:00:00Z,30.3288,-87.8293,0.0,1.3,317.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T17:30:00Z,30.3288,-87.8293,0.0,1.3,260.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T18:00:00Z,30.3288,-87.8293,0.0,1.7,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T18:30:00Z,30.3288,-87.8293,0.0,2.7,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T19:00:00Z,30.3288,-87.8293,0.0,2.5,164.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T19:30:00Z,30.3288,-87.8293,0.0,2.6,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T20:00:00Z,30.3288,-87.8293,0.0,1.8,170.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T20:30:00Z,30.3288,-87.8293,0.0,3.7,176.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T21:00:00Z,30.3288,-87.8293,0.0,3.6,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T21:30:00Z,30.3288,-87.8293,0.0,4.3,178.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T22:00:00Z,30.3288,-87.8293,0.0,3.4,175.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T22:30:00Z,30.3288,-87.8293,0.0,5.2,160.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T23:00:00Z,30.3288,-87.8293,0.0,4.2,148.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-03T23:30:00Z,30.3288,-87.8293,0.0,3.3,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T00:00:00Z,30.3288,-87.8293,0.0,3.1,179.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T00:30:00Z,30.3288,-87.8293,0.0,1.6,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T01:00:00Z,30.3288,-87.8293,0.0,1.9,143.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T01:30:00Z,30.3288,-87.8293,0.0,1.8,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T02:00:00Z,30.3288,-87.8293,0.0,2.0,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T02:30:00Z,30.3288,-87.8293,0.0,3.2,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T03:00:00Z,30.3288,-87.8293,0.0,4.2,150.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T03:30:00Z,30.3288,-87.8293,0.0,5.6,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T04:00:00Z,30.3288,-87.8293,0.0,5.3,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T04:30:00Z,30.3288,-87.8293,0.0,5.2,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T05:00:00Z,30.3288,-87.8293,0.0,5.8,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T05:30:00Z,30.3288,-87.8293,0.0,4.7,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T06:00:00Z,30.3288,-87.8293,0.0,3.7,156.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T06:30:00Z,30.3288,-87.8293,0.0,3.8,169.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T07:00:00Z,30.3288,-87.8293,0.0,3.3,165.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T07:30:00Z,30.3288,-87.8293,0.0,2.8,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T08:00:00Z,30.3288,-87.8293,0.0,2.5,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T08:30:00Z,30.3288,-87.8293,0.0,2.6,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T09:00:00Z,30.3288,-87.8293,0.0,2.7,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T09:30:00Z,30.3288,-87.8293,0.0,3.5,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T10:00:00Z,30.3288,-87.8293,0.0,3.2,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T10:30:00Z,30.3288,-87.8293,0.0,3.1,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T11:00:00Z,30.3288,-87.8293,0.0,3.4,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T11:30:00Z,30.3288,-87.8293,0.0,3.4,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T12:00:00Z,30.3288,-87.8293,0.0,3.1,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T12:30:00Z,30.3288,-87.8293,0.0,3.0,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T13:00:00Z,30.3288,-87.8293,0.0,3.0,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T13:30:00Z,30.3288,-87.8293,0.0,2.5,73.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T14:00:00Z,30.3288,-87.8293,0.0,2.2,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T14:30:00Z,30.3288,-87.8293,0.0,2.6,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T15:00:00Z,30.3288,-87.8293,0.0,3.3,123.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T15:30:00Z,30.3288,-87.8293,0.0,4.4,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T16:00:00Z,30.3288,-87.8293,0.0,4.7,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T16:30:00Z,30.3288,-87.8293,0.0,5.5,141.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T17:00:00Z,30.3288,-87.8293,0.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T17:30:00Z,30.3288,-87.8293,0.0,5.7,137.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T18:00:00Z,30.3288,-87.8293,0.0,6.1,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T18:30:00Z,30.3288,-87.8293,0.0,7.7,145.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T19:00:00Z,30.3288,-87.8293,0.0,7.4,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T19:30:00Z,30.3288,-87.8293,0.0,6.6,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T20:00:00Z,30.3288,-87.8293,0.0,5.8,153.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T20:30:00Z,30.3288,-87.8293,0.0,5.2,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T21:00:00Z,30.3288,-87.8293,0.0,6.1,151.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T21:30:00Z,30.3288,-87.8293,0.0,6.3,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T22:00:00Z,30.3288,-87.8293,0.0,6.4,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T22:30:00Z,30.3288,-87.8293,0.0,6.4,127.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T23:00:00Z,30.3288,-87.8293,0.0,6.9,133.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-04T23:30:00Z,30.3288,-87.8293,0.0,6.6,129.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T00:00:00Z,30.3288,-87.8293,0.0,6.1,122.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T00:30:00Z,30.3288,-87.8293,0.0,5.9,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T01:00:00Z,30.3288,-87.8293,0.0,5.8,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T01:30:00Z,30.3288,-87.8293,0.0,5.9,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T02:00:00Z,30.3288,-87.8293,0.0,8.3,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T02:30:00Z,30.3288,-87.8293,0.0,9.4,146.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T03:00:00Z,30.3288,-87.8293,0.0,8.4,152.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T03:30:00Z,30.3288,-87.8293,0.0,8.1,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T04:00:00Z,30.3288,-87.8293,0.0,7.3,163.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T04:30:00Z,30.3288,-87.8293,0.0,6.0,168.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T05:00:00Z,30.3288,-87.8293,0.0,6.7,157.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2013-06-05T05:30:00Z,30.3288,-87.8293,0.0,7.3,149.0,99.0,'11111222,11111222,11144222' 