owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2006-08-01T00:00:00Z,28.9818,-94.9186,1013.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T00:30:00Z,28.9818,-94.9186,1013.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T01:00:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T01:30:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T02:00:00Z,28.9818,-94.9186,1013.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T02:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T03:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T03:30:00Z,28.9818,-94.9186,1014.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T04:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T04:30:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T05:00:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T05:30:00Z,28.9818,-94.9186,1014.7,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T06:00:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T06:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T07:00:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T07:30:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T08:00:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T08:30:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T09:00:00Z,28.9818,-94.9186,1014.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T09:30:00Z,28.9818,-94.9186,1014.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T10:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T10:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T11:00:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T11:30:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T12:00:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T12:30:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T13:00:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T13:30:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T14:00:00Z,28.9818,-94.9186,1016.78,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T14:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T15:00:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T15:30:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T16:00:00Z,28.9818,-94.9186,1017.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T16:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T17:00:00Z,28.9818,-94.9186,1017.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T17:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T18:00:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T18:30:00Z,28.9818,-94.9186,1016.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T19:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T19:30:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T20:00:00Z,28.9818,-94.9186,1016.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T20:30:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T21:00:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T21:30:00Z,28.9818,-94.9186,1015.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T22:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T22:30:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T23:00:00Z,28.9818,-94.9186,1015.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-01T23:30:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T00:00:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T00:30:00Z,28.9818,-94.9186,1015.77,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T01:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T01:30:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T02:00:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T02:30:00Z,28.9818,-94.9186,1015.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T03:00:00Z,28.9818,-94.9186,1016.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T03:30:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T04:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T04:30:00Z,28.9818,-94.9186,1016.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T05:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T05:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T06:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T06:30:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T07:00:00Z,28.9818,-94.9186,1016.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T07:30:00Z,28.9818,-94.9186,1016.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T08:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T08:30:00Z,28.9818,-94.9186,1016.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T09:00:00Z,28.9818,-94.9186,1016.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T09:30:00Z,28.9818,-94.9186,1016.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T10:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T10:30:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T11:00:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T11:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T12:00:00Z,28.9818,-94.9186,1016.43,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T12:30:00Z,28.9818,-94.9186,1016.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T13:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T13:30:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T14:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T14:30:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T15:00:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T15:30:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T16:00:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T16:30:00Z,28.9818,-94.9186,1018.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T17:00:00Z,28.9818,-94.9186,1018.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T17:30:00Z,28.9818,-94.9186,1018.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T18:00:00Z,28.9818,-94.9186,1017.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T18:30:00Z,28.9818,-94.9186,1017.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T19:00:00Z,28.9818,-94.9186,1017.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T19:30:00Z,28.9818,-94.9186,1017.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T20:00:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T20:30:00Z,28.9818,-94.9186,1017.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T21:00:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T21:30:00Z,28.9818,-94.9186,1016.25,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T22:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T22:30:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T23:00:00Z,28.9818,-94.9186,1015.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-02T23:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T00:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T00:30:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T01:00:00Z,28.9818,-94.9186,1015.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T01:30:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T02:00:00Z,28.9818,-94.9186,1015.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T02:30:00Z,28.9818,-94.9186,1015.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T03:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T03:30:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T04:00:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T04:30:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T05:00:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T05:30:00Z,28.9818,-94.9186,1016.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T06:00:00Z,28.9818,-94.9186,1016.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T06:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T07:00:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T07:30:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T08:00:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T08:30:00Z,28.9818,-94.9186,1015.67,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T09:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T09:30:00Z,28.9818,-94.9186,1015.21,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T10:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T10:30:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T11:00:00Z,28.9818,-94.9186,1015.0,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T11:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T12:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T12:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T13:00:00Z,28.9818,-94.9186,1015.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T13:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T14:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T14:30:00Z,28.9818,-94.9186,1016.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T15:00:00Z,28.9818,-94.9186,1016.96,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T15:30:00Z,28.9818,-94.9186,1017.24,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T16:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T16:30:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T17:00:00Z,28.9818,-94.9186,1017.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T17:30:00Z,28.9818,-94.9186,1017.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T18:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T18:30:00Z,28.9818,-94.9186,1017.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T19:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T19:30:00Z,28.9818,-94.9186,1016.71,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T20:00:00Z,28.9818,-94.9186,1016.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T20:30:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T21:00:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T21:30:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T22:00:00Z,28.9818,-94.9186,1015.49,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T22:30:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T23:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-03T23:30:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T00:00:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T00:30:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T01:00:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T01:30:00Z,28.9818,-94.9186,1014.54,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T02:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T02:30:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T03:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T03:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T04:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T04:30:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T05:00:00Z,28.9818,-94.9186,1017.03,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T05:30:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T06:00:00Z,28.9818,-94.9186,1017.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T06:30:00Z,28.9818,-94.9186,1016.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T07:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T07:30:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T08:00:00Z,28.9818,-94.9186,1015.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T08:30:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T09:00:00Z,28.9818,-94.9186,1015.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T09:30:00Z,28.9818,-94.9186,1015.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T10:00:00Z,28.9818,-94.9186,1015.37,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T10:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T11:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T11:30:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T12:00:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T12:30:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T13:00:00Z,28.9818,-94.9186,1016.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T13:30:00Z,28.9818,-94.9186,1016.93,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T14:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T14:30:00Z,28.9818,-94.9186,1017.41,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T15:00:00Z,28.9818,-94.9186,1017.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T15:30:00Z,28.9818,-94.9186,1017.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T16:00:00Z,28.9818,-94.9186,1017.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T16:30:00Z,28.9818,-94.9186,1017.01,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T17:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T17:30:00Z,28.9818,-94.9186,1016.74,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T18:00:00Z,28.9818,-94.9186,1016.53,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T18:30:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T19:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T19:30:00Z,28.9818,-94.9186,1015.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T20:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T20:30:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T21:00:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T21:30:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T22:00:00Z,28.9818,-94.9186,1014.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T22:30:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T23:00:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-04T23:30:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T00:00:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T00:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T01:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T01:30:00Z,28.9818,-94.9186,1015.07,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T02:00:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T02:30:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T03:00:00Z,28.9818,-94.9186,1015.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T03:30:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T04:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T04:30:00Z,28.9818,-94.9186,1015.35,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T05:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T05:30:00Z,28.9818,-94.9186,1015.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T06:00:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T06:30:00Z,28.9818,-94.9186,1015.13,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T07:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T07:30:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T08:00:00Z,28.9818,-94.9186,1014.26,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T08:30:00Z,28.9818,-94.9186,1014.06,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T09:00:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T09:30:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T10:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T10:30:00Z,28.9818,-94.9186,1013.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T11:00:00Z,28.9818,-94.9186,1013.82,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T11:30:00Z,28.9818,-94.9186,1014.14,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T12:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T12:30:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T13:00:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T13:30:00Z,28.9818,-94.9186,1014.91,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T14:00:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T14:30:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T15:00:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T15:30:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T16:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T16:30:00Z,28.9818,-94.9186,1015.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T17:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T17:30:00Z,28.9818,-94.9186,1015.34,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T18:00:00Z,28.9818,-94.9186,1015.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T18:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T19:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T19:30:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T20:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T20:30:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T21:00:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T21:30:00Z,28.9818,-94.9186,1013.61,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T22:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T22:30:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T23:00:00Z,28.9818,-94.9186,1012.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-05T23:30:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T00:00:00Z,28.9818,-94.9186,1012.52,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T00:30:00Z,28.9818,-94.9186,1012.76,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T01:00:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T01:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T02:00:00Z,28.9818,-94.9186,1013.64,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T02:30:00Z,28.9818,-94.9186,1013.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T03:00:00Z,28.9818,-94.9186,1014.02,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T03:30:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T04:00:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T04:30:00Z,28.9818,-94.9186,1014.72,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T05:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T05:30:00Z,28.9818,-94.9186,1014.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T06:00:00Z,28.9818,-94.9186,1014.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T06:30:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T07:00:00Z,28.9818,-94.9186,1013.95,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T07:30:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T08:00:00Z,28.9818,-94.9186,1012.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T08:30:00Z,28.9818,-94.9186,1012.85,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T09:00:00Z,28.9818,-94.9186,1012.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T09:30:00Z,28.9818,-94.9186,1013.11,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T10:00:00Z,28.9818,-94.9186,1013.32,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T10:30:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T11:00:00Z,28.9818,-94.9186,1013.55,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T11:30:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T12:00:00Z,28.9818,-94.9186,1013.62,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T12:30:00Z,28.9818,-94.9186,1014.18,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T13:00:00Z,28.9818,-94.9186,1014.38,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T13:30:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T14:00:00Z,28.9818,-94.9186,1015.4,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T14:30:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T15:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T15:30:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T16:00:00Z,28.9818,-94.9186,1016.27,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T16:30:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T17:00:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T17:30:00Z,28.9818,-94.9186,1016.28,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T18:00:00Z,28.9818,-94.9186,1015.92,11111222 
TABS,ioos:station:wmo:42043:1,2006-08-06T18:30:00Z,28.9818,-94.9186,1015.7,11111222 