owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:524:1,2016-02-01T15:42:00Z,29.8672,-93.9310,1.768,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T16:48:00Z,29.8672,-93.9310,1.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T17:42:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T18:42:00Z,29.8672,-93.9310,1.851,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T19:36:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T20:36:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T21:30:00Z,29.8672,-93.9310,1.901,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T22:30:00Z,29.8672,-93.9310,1.881,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-01T23:30:00Z,29.8672,-93.9310,1.877,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T00:30:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T01:30:00Z,29.8672,-93.9310,1.915,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T02:30:00Z,29.8672,-93.9310,1.933,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T03:30:00Z,29.8672,-93.9310,1.957,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T04:30:00Z,29.8672,-93.9310,1.987,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T05:30:00Z,29.8672,-93.9310,1.992,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T06:30:00Z,29.8672,-93.9310,2.012,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T07:30:00Z,29.8672,-93.9310,2.004,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T08:30:00Z,29.8672,-93.9310,1.984,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T09:42:00Z,29.8672,-93.9310,1.927,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T10:30:00Z,29.8672,-93.9310,1.888,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T11:30:00Z,29.8672,-93.9310,1.884,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T12:30:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T13:30:00Z,29.8672,-93.9310,1.843,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T14:30:00Z,29.8672,-93.9310,1.829,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T15:30:00Z,29.8672,-93.9310,1.803,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T18:42:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T19:24:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T20:30:00Z,29.8672,-93.9310,2.062,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T21:30:00Z,29.8672,-93.9310,2.022,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T22:24:00Z,29.8672,-93.9310,2.019,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-02T23:24:00Z,29.8672,-93.9310,2.09,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T00:24:00Z,29.8672,-93.9310,2.008,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T01:24:00Z,29.8672,-93.9310,1.959,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T02:24:00Z,29.8672,-93.9310,1.994,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T03:24:00Z,29.8672,-93.9310,2.024,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T04:30:00Z,29.8672,-93.9310,2.005,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T05:24:00Z,29.8672,-93.9310,1.997,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T06:30:00Z,29.8672,-93.9310,2.039,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T07:24:00Z,29.8672,-93.9310,1.942,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T08:30:00Z,29.8672,-93.9310,1.858,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T09:42:00Z,29.8672,-93.9310,1.817,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T10:30:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T11:24:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T12:24:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T13:24:00Z,29.8672,-93.9310,1.625,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T14:30:00Z,29.8672,-93.9310,1.637,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T15:30:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T16:30:00Z,29.8672,-93.9310,1.589,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T17:24:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T18:24:00Z,29.8672,-93.9310,1.776,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T19:30:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T20:30:00Z,29.8672,-93.9310,1.816,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T21:30:00Z,29.8672,-93.9310,1.865,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T22:24:00Z,29.8672,-93.9310,1.859,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-03T23:24:00Z,29.8672,-93.9310,1.862,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T00:24:00Z,29.8672,-93.9310,1.887,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T01:24:00Z,29.8672,-93.9310,1.838,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T02:24:00Z,29.8672,-93.9310,1.78,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T03:24:00Z,29.8672,-93.9310,1.833,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T04:24:00Z,29.8672,-93.9310,1.806,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T05:24:00Z,29.8672,-93.9310,1.781,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T06:24:00Z,29.8672,-93.9310,1.771,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T07:24:00Z,29.8672,-93.9310,1.712,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T08:24:00Z,29.8672,-93.9310,1.655,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T09:48:00Z,29.8672,-93.9310,1.562,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T10:24:00Z,29.8672,-93.9310,1.523,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T11:24:00Z,29.8672,-93.9310,1.469,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T12:24:00Z,29.8672,-93.9310,1.425,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T13:30:00Z,29.8672,-93.9310,1.412,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T14:24:00Z,29.8672,-93.9310,1.456,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T15:30:00Z,29.8672,-93.9310,1.455,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T16:30:00Z,29.8672,-93.9310,1.491,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T17:36:00Z,29.8672,-93.9310,1.529,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T18:30:00Z,29.8672,-93.9310,1.574,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T19:30:00Z,29.8672,-93.9310,1.636,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T20:30:00Z,29.8672,-93.9310,1.699,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T21:30:00Z,29.8672,-93.9310,1.622,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T22:36:00Z,29.8672,-93.9310,1.668,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-04T23:30:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T00:24:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T01:24:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T02:24:00Z,29.8672,-93.9310,1.615,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T03:24:00Z,29.8672,-93.9310,1.647,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T04:24:00Z,29.8672,-93.9310,1.653,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T05:24:00Z,29.8672,-93.9310,1.669,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T06:36:00Z,29.8672,-93.9310,1.676,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T07:24:00Z,29.8672,-93.9310,1.672,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T08:24:00Z,29.8672,-93.9310,1.652,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T10:06:00Z,29.8672,-93.9310,1.572,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T11:24:00Z,29.8672,-93.9310,1.489,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T12:24:00Z,29.8672,-93.9310,1.483,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T13:24:00Z,29.8672,-93.9310,1.457,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T14:24:00Z,29.8672,-93.9310,1.455,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T15:24:00Z,29.8672,-93.9310,1.477,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T16:24:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T17:24:00Z,29.8672,-93.9310,1.552,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T18:24:00Z,29.8672,-93.9310,1.623,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T19:24:00Z,29.8672,-93.9310,1.679,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T20:24:00Z,29.8672,-93.9310,1.755,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T21:30:00Z,29.8672,-93.9310,1.784,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-05T23:54:00Z,29.8672,-93.9310,1.828,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T00:36:00Z,29.8672,-93.9310,1.863,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T01:18:00Z,29.8672,-93.9310,1.855,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T02:18:00Z,29.8672,-93.9310,1.857,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T03:18:00Z,29.8672,-93.9310,1.883,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T04:18:00Z,29.8672,-93.9310,1.902,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T05:24:00Z,29.8672,-93.9310,1.938,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T06:24:00Z,29.8672,-93.9310,1.917,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T07:24:00Z,29.8672,-93.9310,1.926,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T08:24:00Z,29.8672,-93.9310,1.908,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T09:30:00Z,29.8672,-93.9310,1.868,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T10:18:00Z,29.8672,-93.9310,1.827,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T11:24:00Z,29.8672,-93.9310,1.733,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T12:24:00Z,29.8672,-93.9310,1.675,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T13:24:00Z,29.8672,-93.9310,1.633,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T14:24:00Z,29.8672,-93.9310,1.538,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T15:24:00Z,29.8672,-93.9310,1.59,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T16:24:00Z,29.8672,-93.9310,1.64,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T17:18:00Z,29.8672,-93.9310,1.64,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T18:24:00Z,29.8672,-93.9310,1.688,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T19:24:00Z,29.8672,-93.9310,1.692,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T20:24:00Z,29.8672,-93.9310,1.805,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T21:24:00Z,29.8672,-93.9310,1.836,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T22:30:00Z,29.8672,-93.9310,1.849,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-06T23:18:00Z,29.8672,-93.9310,1.802,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T00:18:00Z,29.8672,-93.9310,1.845,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T01:18:00Z,29.8672,-93.9310,1.794,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T02:18:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T03:18:00Z,29.8672,-93.9310,1.716,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T04:18:00Z,29.8672,-93.9310,1.723,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T05:24:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T06:24:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T07:24:00Z,29.8672,-93.9310,1.731,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T08:24:00Z,29.8672,-93.9310,1.741,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T09:48:00Z,29.8672,-93.9310,1.72,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T10:24:00Z,29.8672,-93.9310,1.709,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T11:24:00Z,29.8672,-93.9310,1.635,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T12:18:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T13:18:00Z,29.8672,-93.9310,1.452,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T14:18:00Z,29.8672,-93.9310,1.398,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T15:18:00Z,29.8672,-93.9310,1.397,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T16:18:00Z,29.8672,-93.9310,1.344,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T17:18:00Z,29.8672,-93.9310,1.38,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T18:18:00Z,29.8672,-93.9310,1.431,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T19:18:00Z,29.8672,-93.9310,1.488,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T20:18:00Z,29.8672,-93.9310,1.569,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T21:18:00Z,29.8672,-93.9310,1.629,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T22:18:00Z,29.8672,-93.9310,1.678,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-07T23:18:00Z,29.8672,-93.9310,1.671,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T00:18:00Z,29.8672,-93.9310,1.686,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T01:18:00Z,29.8672,-93.9310,1.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T02:18:00Z,29.8672,-93.9310,1.714,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T03:18:00Z,29.8672,-93.9310,1.703,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T04:18:00Z,29.8672,-93.9310,1.756,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T05:18:00Z,29.8672,-93.9310,1.718,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T06:18:00Z,29.8672,-93.9310,1.762,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T07:18:00Z,29.8672,-93.9310,1.783,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T08:18:00Z,29.8672,-93.9310,1.789,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T09:42:00Z,29.8672,-93.9310,1.79,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T10:18:00Z,29.8672,-93.9310,1.788,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T11:18:00Z,29.8672,-93.9310,1.694,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T12:18:00Z,29.8672,-93.9310,1.6,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T13:18:00Z,29.8672,-93.9310,1.475,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T14:18:00Z,29.8672,-93.9310,1.407,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T15:24:00Z,29.8672,-93.9310,1.324,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T16:24:00Z,29.8672,-93.9310,1.051,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T17:24:00Z,29.8672,-93.9310,1.189,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T18:18:00Z,29.8672,-93.9310,1.188,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T19:18:00Z,29.8672,-93.9310,1.204,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T20:18:00Z,29.8672,-93.9310,1.237,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T21:18:00Z,29.8672,-93.9310,1.269,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T22:18:00Z,29.8672,-93.9310,1.364,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-08T23:18:00Z,29.8672,-93.9310,1.358,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T00:18:00Z,29.8672,-93.9310,1.333,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T01:18:00Z,29.8672,-93.9310,1.363,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T02:18:00Z,29.8672,-93.9310,1.355,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T03:18:00Z,29.8672,-93.9310,1.277,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T04:18:00Z,29.8672,-93.9310,1.206,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T05:18:00Z,29.8672,-93.9310,1.145,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T06:18:00Z,29.8672,-93.9310,1.122,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T07:18:00Z,29.8672,-93.9310,1.127,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T08:18:00Z,29.8672,-93.9310,1.141,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T09:36:00Z,29.8672,-93.9310,1.168,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T10:18:00Z,29.8672,-93.9310,1.173,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T11:18:00Z,29.8672,-93.9310,1.168,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T12:18:00Z,29.8672,-93.9310,1.12,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T13:18:00Z,29.8672,-93.9310,1.091,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T14:30:00Z,29.8672,-93.9310,0.946,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T15:18:00Z,29.8672,-93.9310,0.868,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T16:24:00Z,29.8672,-93.9310,0.729,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T17:18:00Z,29.8672,-93.9310,0.7,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T18:18:00Z,29.8672,-93.9310,0.694,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T19:18:00Z,29.8672,-93.9310,0.8,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T20:18:00Z,29.8672,-93.9310,0.935,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T21:24:00Z,29.8672,-93.9310,1.045,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T22:24:00Z,29.8672,-93.9310,1.151,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-09T23:18:00Z,29.8672,-93.9310,1.179,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T00:18:00Z,29.8672,-93.9310,1.21,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T01:18:00Z,29.8672,-93.9310,1.2,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T02:18:00Z,29.8672,-93.9310,1.229,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T03:18:00Z,29.8672,-93.9310,1.21,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T04:18:00Z,29.8672,-93.9310,1.22,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T05:24:00Z,29.8672,-93.9310,1.186,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T06:18:00Z,29.8672,-93.9310,1.184,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T07:18:00Z,29.8672,-93.9310,1.243,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T08:18:00Z,29.8672,-93.9310,1.177,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T09:36:00Z,29.8672,-93.9310,1.35,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T10:18:00Z,29.8672,-93.9310,1.385,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T11:18:00Z,29.8672,-93.9310,1.386,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T12:18:00Z,29.8672,-93.9310,1.359,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T13:18:00Z,29.8672,-93.9310,1.328,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T14:18:00Z,29.8672,-93.9310,1.252,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T15:24:00Z,29.8672,-93.9310,1.12,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T16:18:00Z,29.8672,-93.9310,1.071,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T17:18:00Z,29.8672,-93.9310,1.09,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T18:18:00Z,29.8672,-93.9310,1.098,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T19:24:00Z,29.8672,-93.9310,1.161,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T20:18:00Z,29.8672,-93.9310,1.237,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T21:24:00Z,29.8672,-93.9310,1.316,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T22:24:00Z,29.8672,-93.9310,1.346,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-10T23:24:00Z,29.8672,-93.9310,1.381,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T00:18:00Z,29.8672,-93.9310,1.4,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T01:18:00Z,29.8672,-93.9310,1.411,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T02:18:00Z,29.8672,-93.9310,1.415,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T03:18:00Z,29.8672,-93.9310,1.421,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T04:18:00Z,29.8672,-93.9310,1.405,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T05:18:00Z,29.8672,-93.9310,1.37,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T06:18:00Z,29.8672,-93.9310,1.358,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T07:18:00Z,29.8672,-93.9310,1.423,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T08:18:00Z,29.8672,-93.9310,1.433,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T09:42:00Z,29.8672,-93.9310,1.47,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T10:24:00Z,29.8672,-93.9310,1.503,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T11:24:00Z,29.8672,-93.9310,1.514,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T12:24:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T13:24:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T14:30:00Z,29.8672,-93.9310,1.456,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T15:30:00Z,29.8672,-93.9310,1.391,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T16:24:00Z,29.8672,-93.9310,1.321,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T17:18:00Z,29.8672,-93.9310,1.281,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T18:18:00Z,29.8672,-93.9310,1.26,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T19:24:00Z,29.8672,-93.9310,1.268,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T20:18:00Z,29.8672,-93.9310,1.291,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T21:18:00Z,29.8672,-93.9310,1.335,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T22:18:00Z,29.8672,-93.9310,1.394,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-11T23:18:00Z,29.8672,-93.9310,1.439,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T00:18:00Z,29.8672,-93.9310,1.506,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T01:18:00Z,29.8672,-93.9310,1.516,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T02:18:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T03:18:00Z,29.8672,-93.9310,1.56,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T04:18:00Z,29.8672,-93.9310,1.525,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T05:18:00Z,29.8672,-93.9310,1.483,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T06:18:00Z,29.8672,-93.9310,1.439,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T07:18:00Z,29.8672,-93.9310,1.419,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T08:18:00Z,29.8672,-93.9310,1.443,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T09:36:00Z,29.8672,-93.9310,1.469,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T10:18:00Z,29.8672,-93.9310,1.475,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T11:18:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T12:12:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T13:18:00Z,29.8672,-93.9310,1.57,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T14:18:00Z,29.8672,-93.9310,1.568,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T15:18:00Z,29.8672,-93.9310,1.551,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T16:18:00Z,29.8672,-93.9310,1.499,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T17:18:00Z,29.8672,-93.9310,1.444,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T18:18:00Z,29.8672,-93.9310,1.388,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T19:18:00Z,29.8672,-93.9310,1.389,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T20:12:00Z,29.8672,-93.9310,1.436,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T21:18:00Z,29.8672,-93.9310,1.387,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T22:18:00Z,29.8672,-93.9310,1.442,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-12T23:18:00Z,29.8672,-93.9310,1.464,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T00:18:00Z,29.8672,-93.9310,1.478,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T01:18:00Z,29.8672,-93.9310,1.518,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T02:18:00Z,29.8672,-93.9310,1.558,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T03:18:00Z,29.8672,-93.9310,1.51,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T04:18:00Z,29.8672,-93.9310,1.498,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T05:12:00Z,29.8672,-93.9310,1.466,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T06:18:00Z,29.8672,-93.9310,1.383,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T07:18:00Z,29.8672,-93.9310,1.377,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T08:18:00Z,29.8672,-93.9310,1.361,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T09:24:00Z,29.8672,-93.9310,1.366,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T10:18:00Z,29.8672,-93.9310,1.368,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T11:18:00Z,29.8672,-93.9310,1.416,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T12:18:00Z,29.8672,-93.9310,1.465,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T13:18:00Z,29.8672,-93.9310,1.512,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T14:18:00Z,29.8672,-93.9310,1.533,1111122 
TCOON,ioos:station:TCOON:524:1,2016-02-13T15:18:00Z,29.8672,-93.9310,1.458,1111122 