owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:00:00Z,29.5150,-94.5133,0.0,6.9,336.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:06:00Z,29.5150,-94.5133,0.0,5.9,336.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:12:00Z,29.5150,-94.5133,0.0,7.3,343.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:18:00Z,29.5150,-94.5133,0.0,7.3,336.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:24:00Z,29.5150,-94.5133,0.0,6.8,342.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:30:00Z,29.5150,-94.5133,0.0,6.8,341.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:36:00Z,29.5150,-94.5133,0.0,6.4,345.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:42:00Z,29.5150,-94.5133,0.0,5.7,342.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:48:00Z,29.5150,-94.5133,0.0,6.3,335.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T00:54:00Z,29.5150,-94.5133,0.0,6.6,337.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:00:00Z,29.5150,-94.5133,0.0,6.6,337.0,7.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:06:00Z,29.5150,-94.5133,0.0,6.9,335.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:12:00Z,29.5150,-94.5133,0.0,6.7,334.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:18:00Z,29.5150,-94.5133,0.0,6.7,337.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:24:00Z,29.5150,-94.5133,0.0,6.3,334.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:30:00Z,29.5150,-94.5133,0.0,6.1,336.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:36:00Z,29.5150,-94.5133,0.0,5.8,337.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:42:00Z,29.5150,-94.5133,0.0,5.6,334.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:48:00Z,29.5150,-94.5133,0.0,5.9,334.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T01:54:00Z,29.5150,-94.5133,0.0,5.9,334.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:00:00Z,29.5150,-94.5133,0.0,5.9,334.0,6.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:06:00Z,29.5150,-94.5133,0.0,5.9,334.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:12:00Z,29.5150,-94.5133,0.0,6.1,332.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:18:00Z,29.5150,-94.5133,0.0,5.9,331.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:24:00Z,29.5150,-94.5133,0.0,5.8,329.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:30:00Z,29.5150,-94.5133,0.0,6.7,330.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:36:00Z,29.5150,-94.5133,0.0,6.5,331.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:42:00Z,29.5150,-94.5133,0.0,6.8,332.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:48:00Z,29.5150,-94.5133,0.0,6.5,333.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T02:54:00Z,29.5150,-94.5133,0.0,6.5,331.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:00:00Z,29.5150,-94.5133,0.0,6.5,331.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:06:00Z,29.5150,-94.5133,0.0,6.2,335.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:12:00Z,29.5150,-94.5133,0.0,6.4,335.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:18:00Z,29.5150,-94.5133,0.0,6.6,335.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:24:00Z,29.5150,-94.5133,0.0,6.2,332.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:30:00Z,29.5150,-94.5133,0.0,6.5,333.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:36:00Z,29.5150,-94.5133,0.0,6.8,332.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:42:00Z,29.5150,-94.5133,0.0,6.7,335.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:48:00Z,29.5150,-94.5133,0.0,6.5,337.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T03:54:00Z,29.5150,-94.5133,0.0,6.9,341.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:00:00Z,29.5150,-94.5133,0.0,6.9,341.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:06:00Z,29.5150,-94.5133,0.0,6.9,341.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:12:00Z,29.5150,-94.5133,0.0,6.6,347.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:18:00Z,29.5150,-94.5133,0.0,6.3,343.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:24:00Z,29.5150,-94.5133,0.0,5.8,345.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:30:00Z,29.5150,-94.5133,0.0,5.6,346.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:36:00Z,29.5150,-94.5133,0.0,5.3,342.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:42:00Z,29.5150,-94.5133,0.0,5.4,342.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:48:00Z,29.5150,-94.5133,0.0,5.1,348.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T04:54:00Z,29.5150,-94.5133,0.0,5.2,350.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:00:00Z,29.5150,-94.5133,0.0,5.2,350.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:06:00Z,29.5150,-94.5133,0.0,5.3,359.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:12:00Z,29.5150,-94.5133,0.0,5.0,359.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:18:00Z,29.5150,-94.5133,0.0,5.5,353.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:24:00Z,29.5150,-94.5133,0.0,5.9,351.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:30:00Z,29.5150,-94.5133,0.0,4.9,349.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:36:00Z,29.5150,-94.5133,0.0,5.2,353.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:42:00Z,29.5150,-94.5133,0.0,5.7,351.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:48:00Z,29.5150,-94.5133,0.0,5.9,359.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T05:54:00Z,29.5150,-94.5133,0.0,5.8,358.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:00:00Z,29.5150,-94.5133,0.0,5.3,360.0,6.5,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:06:00Z,29.5150,-94.5133,0.0,5.7,3.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:12:00Z,29.5150,-94.5133,0.0,5.8,5.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:18:00Z,29.5150,-94.5133,0.0,6.0,4.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:24:00Z,29.5150,-94.5133,0.0,6.0,4.0,6.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:30:00Z,29.5150,-94.5133,0.0,5.8,360.0,6.7,'11111222,11144222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:36:00Z,29.5150,-94.5133,0.0,5.8,5.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:42:00Z,29.5150,-94.5133,0.0,5.8,3.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:48:00Z,29.5150,-94.5133,0.0,5.4,5.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T06:54:00Z,29.5150,-94.5133,0.0,5.4,5.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:00:00Z,29.5150,-94.5133,0.0,5.4,5.0,6.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:06:00Z,29.5150,-94.5133,0.0,5.2,4.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:12:00Z,29.5150,-94.5133,0.0,5.2,5.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:18:00Z,29.5150,-94.5133,0.0,4.6,6.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:24:00Z,29.5150,-94.5133,0.0,4.5,12.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:30:00Z,29.5150,-94.5133,0.0,4.9,12.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:36:00Z,29.5150,-94.5133,0.0,4.9,17.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:42:00Z,29.5150,-94.5133,0.0,4.9,17.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:48:00Z,29.5150,-94.5133,0.0,4.9,14.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T07:54:00Z,29.5150,-94.5133,0.0,4.9,14.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:00:00Z,29.5150,-94.5133,0.0,4.9,14.0,5.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:06:00Z,29.5150,-94.5133,0.0,5.1,13.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:12:00Z,29.5150,-94.5133,0.0,4.9,14.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:18:00Z,29.5150,-94.5133,0.0,5.0,13.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:24:00Z,29.5150,-94.5133,0.0,4.2,16.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:30:00Z,29.5150,-94.5133,0.0,4.4,17.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:36:00Z,29.5150,-94.5133,0.0,4.1,19.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:42:00Z,29.5150,-94.5133,0.0,4.1,23.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:48:00Z,29.5150,-94.5133,0.0,4.0,23.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T08:54:00Z,29.5150,-94.5133,0.0,3.5,25.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:00:00Z,29.5150,-94.5133,0.0,3.5,25.0,4.6,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:06:00Z,29.5150,-94.5133,0.0,3.9,30.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:12:00Z,29.5150,-94.5133,0.0,4.2,22.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:18:00Z,29.5150,-94.5133,0.0,4.4,19.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:24:00Z,29.5150,-94.5133,0.0,4.4,22.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:30:00Z,29.5150,-94.5133,0.0,4.2,23.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:36:00Z,29.5150,-94.5133,0.0,4.6,19.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:42:00Z,29.5150,-94.5133,0.0,4.5,20.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:48:00Z,29.5150,-94.5133,0.0,4.5,18.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T09:54:00Z,29.5150,-94.5133,0.0,4.5,16.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:00:00Z,29.5150,-94.5133,0.0,4.5,16.0,5.5,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:06:00Z,29.5150,-94.5133,0.0,5.0,18.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:12:00Z,29.5150,-94.5133,0.0,4.8,13.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:18:00Z,29.5150,-94.5133,0.0,3.8,11.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:24:00Z,29.5150,-94.5133,0.0,4.7,10.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:30:00Z,29.5150,-94.5133,0.0,4.3,9.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:36:00Z,29.5150,-94.5133,0.0,4.3,7.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:42:00Z,29.5150,-94.5133,0.0,4.1,11.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:48:00Z,29.5150,-94.5133,0.0,4.4,8.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T10:54:00Z,29.5150,-94.5133,0.0,4.1,13.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:00:00Z,29.5150,-94.5133,0.0,4.1,13.0,5.4,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:06:00Z,29.5150,-94.5133,0.0,4.4,18.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:12:00Z,29.5150,-94.5133,0.0,4.4,18.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:18:00Z,29.5150,-94.5133,0.0,4.9,13.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:24:00Z,29.5150,-94.5133,0.0,4.6,13.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:30:00Z,29.5150,-94.5133,0.0,4.3,13.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:36:00Z,29.5150,-94.5133,0.0,4.0,11.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:42:00Z,29.5150,-94.5133,0.0,4.1,14.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:48:00Z,29.5150,-94.5133,0.0,4.2,9.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T11:54:00Z,29.5150,-94.5133,0.0,4.3,11.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:00:00Z,29.5150,-94.5133,0.0,4.3,11.0,5.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:06:00Z,29.5150,-94.5133,0.0,4.0,15.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:12:00Z,29.5150,-94.5133,0.0,3.7,15.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:18:00Z,29.5150,-94.5133,0.0,3.7,23.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:24:00Z,29.5150,-94.5133,0.0,3.9,21.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:30:00Z,29.5150,-94.5133,0.0,4.1,26.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:36:00Z,29.5150,-94.5133,0.0,4.2,29.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:42:00Z,29.5150,-94.5133,0.0,4.1,37.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:48:00Z,29.5150,-94.5133,0.0,3.9,40.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T12:54:00Z,29.5150,-94.5133,0.0,4.1,36.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:00:00Z,29.5150,-94.5133,0.0,4.1,36.0,4.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:06:00Z,29.5150,-94.5133,0.0,4.6,35.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:12:00Z,29.5150,-94.5133,0.0,4.1,38.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:18:00Z,29.5150,-94.5133,0.0,3.9,39.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:24:00Z,29.5150,-94.5133,0.0,3.5,41.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:30:00Z,29.5150,-94.5133,0.0,3.6,39.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:36:00Z,29.5150,-94.5133,0.0,3.6,28.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:42:00Z,29.5150,-94.5133,0.0,3.3,28.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:48:00Z,29.5150,-94.5133,0.0,3.4,18.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T13:54:00Z,29.5150,-94.5133,0.0,3.5,19.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:00:00Z,29.5150,-94.5133,0.0,3.5,19.0,4.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:06:00Z,29.5150,-94.5133,0.0,3.8,28.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:12:00Z,29.5150,-94.5133,0.0,3.9,28.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:18:00Z,29.5150,-94.5133,0.0,3.6,26.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:24:00Z,29.5150,-94.5133,0.0,3.7,22.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:30:00Z,29.5150,-94.5133,0.0,3.9,24.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:36:00Z,29.5150,-94.5133,0.0,3.8,28.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:42:00Z,29.5150,-94.5133,0.0,4.0,23.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:48:00Z,29.5150,-94.5133,0.0,4.3,36.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T14:54:00Z,29.5150,-94.5133,0.0,3.7,28.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:00:00Z,29.5150,-94.5133,0.0,3.7,28.0,5.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:06:00Z,29.5150,-94.5133,0.0,4.2,21.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:12:00Z,29.5150,-94.5133,0.0,5.6,24.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:18:00Z,29.5150,-94.5133,0.0,6.7,12.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:24:00Z,29.5150,-94.5133,0.0,7.3,21.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:30:00Z,29.5150,-94.5133,0.0,6.0,20.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:36:00Z,29.5150,-94.5133,0.0,6.2,26.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:42:00Z,29.5150,-94.5133,0.0,6.1,23.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:48:00Z,29.5150,-94.5133,0.0,6.7,22.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T15:54:00Z,29.5150,-94.5133,0.0,4.1,26.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:00:00Z,29.5150,-94.5133,0.0,4.1,26.0,6.8,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:06:00Z,29.5150,-94.5133,0.0,6.4,36.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:12:00Z,29.5150,-94.5133,0.0,6.2,27.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:18:00Z,29.5150,-94.5133,0.0,5.9,19.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:24:00Z,29.5150,-94.5133,0.0,5.1,26.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:30:00Z,29.5150,-94.5133,0.0,6.2,27.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:36:00Z,29.5150,-94.5133,0.0,6.8,28.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:42:00Z,29.5150,-94.5133,0.0,5.4,17.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:48:00Z,29.5150,-94.5133,0.0,6.1,29.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T16:54:00Z,29.5150,-94.5133,0.0,6.8,13.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:00:00Z,29.5150,-94.5133,0.0,6.8,13.0,8.7,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:06:00Z,29.5150,-94.5133,0.0,5.9,16.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:12:00Z,29.5150,-94.5133,0.0,5.3,16.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:18:00Z,29.5150,-94.5133,0.0,6.3,18.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:24:00Z,29.5150,-94.5133,0.0,4.0,22.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:30:00Z,29.5150,-94.5133,0.0,4.4,29.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:36:00Z,29.5150,-94.5133,0.0,4.5,8.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:42:00Z,29.5150,-94.5133,0.0,6.9,21.0,10.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:48:00Z,29.5150,-94.5133,0.0,5.4,2.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T17:54:00Z,29.5150,-94.5133,0.0,4.7,19.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:00:00Z,29.5150,-94.5133,0.0,4.7,19.0,7.3,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:06:00Z,29.5150,-94.5133,0.0,4.6,10.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:12:00Z,29.5150,-94.5133,0.0,5.5,16.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:18:00Z,29.5150,-94.5133,0.0,4.2,15.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:24:00Z,29.5150,-94.5133,0.0,6.2,7.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:30:00Z,29.5150,-94.5133,0.0,6.0,3.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:36:00Z,29.5150,-94.5133,0.0,4.6,8.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:42:00Z,29.5150,-94.5133,0.0,6.5,1.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:48:00Z,29.5150,-94.5133,0.0,5.5,12.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T18:54:00Z,29.5150,-94.5133,0.0,3.3,6.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:00:00Z,29.5150,-94.5133,0.0,3.3,6.0,6.0,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:06:00Z,29.5150,-94.5133,0.0,3.9,25.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:12:00Z,29.5150,-94.5133,0.0,4.4,13.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:18:00Z,29.5150,-94.5133,0.0,3.5,13.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:24:00Z,29.5150,-94.5133,0.0,2.0,32.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:30:00Z,29.5150,-94.5133,0.0,1.7,356.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:36:00Z,29.5150,-94.5133,0.0,1.4,327.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:42:00Z,29.5150,-94.5133,0.0,1.0,329.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:48:00Z,29.5150,-94.5133,0.0,0.9,303.0,1.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T19:54:00Z,29.5150,-94.5133,0.0,0.4,29.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:00:00Z,29.5150,-94.5133,0.0,0.4,29.0,1.2,'1111122,1111122,1111122' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:06:00Z,29.5150,-94.5133,0.0,0.4,95.0,0.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:12:00Z,29.5150,-94.5133,0.0,1.0,105.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:18:00Z,29.5150,-94.5133,0.0,2.1,100.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:24:00Z,29.5150,-94.5133,0.0,2.1,105.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2014-05-01T20:30:00Z,29.5150,-94.5133,0.0,1.4,92.0,2.2,'11111222,11111222,11111222' 