owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TABS,ioos:station:wmo:42051:1,2014-10-01T00:00:00Z,29.6350,-93.6417,2.0,26.2514,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T00:30:00Z,29.6350,-93.6417,2.0,26.6308,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T01:00:00Z,29.6350,-93.6417,2.0,26.866,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T01:30:00Z,29.6350,-93.6417,2.0,26.9514,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T02:00:00Z,29.6350,-93.6417,2.0,26.9856,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T02:30:00Z,29.6350,-93.6417,2.0,27.0269,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T03:00:00Z,29.6350,-93.6417,2.0,27.0367,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T03:30:00Z,29.6350,-93.6417,2.0,27.072,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T04:00:00Z,29.6350,-93.6417,2.0,27.0886,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T04:30:00Z,29.6350,-93.6417,2.0,27.1394,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T05:00:00Z,29.6350,-93.6417,2.0,27.1501,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T05:30:00Z,29.6350,-93.6417,2.0,27.2098,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T06:00:00Z,29.6350,-93.6417,2.0,27.2228,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T06:30:00Z,29.6350,-93.6417,2.0,27.2656,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T07:00:00Z,29.6350,-93.6417,2.0,27.3074,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T07:30:00Z,29.6350,-93.6417,2.0,27.3314,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T08:00:00Z,29.6350,-93.6417,2.0,27.3648,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T08:30:00Z,29.6350,-93.6417,2.0,27.4087,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T09:00:00Z,29.6350,-93.6417,2.0,27.2901,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T09:30:00Z,29.6350,-93.6417,2.0,27.1535,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T10:00:00Z,29.6350,-93.6417,2.0,26.7833,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T10:30:00Z,29.6350,-93.6417,2.0,26.4933,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T11:00:00Z,29.6350,-93.6417,2.0,26.4956,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T11:30:00Z,29.6350,-93.6417,2.0,26.3423,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T12:00:00Z,29.6350,-93.6417,2.0,25.9075,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T12:30:00Z,29.6350,-93.6417,2.0,26.1458,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T13:00:00Z,29.6350,-93.6417,2.0,25.9487,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T13:30:00Z,29.6350,-93.6417,2.0,26.1901,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T14:00:00Z,29.6350,-93.6417,2.0,25.3509,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T14:30:00Z,29.6350,-93.6417,2.0,25.2332,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T15:00:00Z,29.6350,-93.6417,2.0,24.9917,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T15:30:00Z,29.6350,-93.6417,2.0,24.6577,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T16:00:00Z,29.6350,-93.6417,2.0,24.4622,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T16:30:00Z,29.6350,-93.6417,2.0,24.3272,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T17:00:00Z,29.6350,-93.6417,2.0,24.2359,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T17:30:00Z,29.6350,-93.6417,2.0,24.228,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T18:00:00Z,29.6350,-93.6417,2.0,24.1316,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T18:30:00Z,29.6350,-93.6417,2.0,24.2111,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T19:00:00Z,29.6350,-93.6417,2.0,24.4523,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T19:30:00Z,29.6350,-93.6417,2.0,24.5085,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T20:00:00Z,29.6350,-93.6417,2.0,24.5072,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T20:30:00Z,29.6350,-93.6417,2.0,24.5501,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T21:00:00Z,29.6350,-93.6417,2.0,24.7576,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T21:30:00Z,29.6350,-93.6417,2.0,25.0394,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T22:00:00Z,29.6350,-93.6417,2.0,25.2206,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T22:30:00Z,29.6350,-93.6417,2.0,25.3466,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T23:00:00Z,29.6350,-93.6417,2.0,25.7635,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-01T23:30:00Z,29.6350,-93.6417,2.0,26.2926,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T00:00:00Z,29.6350,-93.6417,2.0,26.864,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T00:30:00Z,29.6350,-93.6417,2.0,27.157,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T01:00:00Z,29.6350,-93.6417,2.0,27.1284,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T01:30:00Z,29.6350,-93.6417,2.0,28.0219,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T02:00:00Z,29.6350,-93.6417,2.0,28.3305,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T02:30:00Z,29.6350,-93.6417,2.0,28.182,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T03:00:00Z,29.6350,-93.6417,2.0,28.3023,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T03:30:00Z,29.6350,-93.6417,2.0,28.3081,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T04:00:00Z,29.6350,-93.6417,2.0,28.3251,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T04:30:00Z,29.6350,-93.6417,2.0,28.2004,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T05:00:00Z,29.6350,-93.6417,2.0,28.2352,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T05:30:00Z,29.6350,-93.6417,2.0,28.3622,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T06:00:00Z,29.6350,-93.6417,2.0,27.3372,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T06:30:00Z,29.6350,-93.6417,2.0,27.2731,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T07:00:00Z,29.6350,-93.6417,2.0,26.8232,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T07:30:00Z,29.6350,-93.6417,2.0,26.7956,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T08:00:00Z,29.6350,-93.6417,2.0,25.9773,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T08:30:00Z,29.6350,-93.6417,2.0,25.293,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T09:00:00Z,29.6350,-93.6417,2.0,25.0598,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T09:30:00Z,29.6350,-93.6417,2.0,24.7666,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T10:00:00Z,29.6350,-93.6417,2.0,24.6765,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T10:30:00Z,29.6350,-93.6417,2.0,25.2944,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T11:00:00Z,29.6350,-93.6417,2.0,24.5198,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T11:30:00Z,29.6350,-93.6417,2.0,23.8688,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T12:00:00Z,29.6350,-93.6417,2.0,23.6674,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T12:30:00Z,29.6350,-93.6417,2.0,23.6199,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T13:00:00Z,29.6350,-93.6417,2.0,23.5635,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T13:30:00Z,29.6350,-93.6417,2.0,23.0987,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T14:00:00Z,29.6350,-93.6417,2.0,22.7905,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T14:30:00Z,29.6350,-93.6417,2.0,22.9878,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T15:00:00Z,29.6350,-93.6417,2.0,22.7705,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T15:30:00Z,29.6350,-93.6417,2.0,22.8038,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T16:00:00Z,29.6350,-93.6417,2.0,23.1608,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T16:30:00Z,29.6350,-93.6417,2.0,22.9122,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T17:00:00Z,29.6350,-93.6417,2.0,22.8033,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T17:30:00Z,29.6350,-93.6417,2.0,22.8402,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T18:00:00Z,29.6350,-93.6417,2.0,23.0474,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T18:30:00Z,29.6350,-93.6417,2.0,23.1544,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T19:00:00Z,29.6350,-93.6417,2.0,23.3243,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T19:30:00Z,29.6350,-93.6417,2.0,23.3757,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T20:00:00Z,29.6350,-93.6417,2.0,23.3848,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T20:30:00Z,29.6350,-93.6417,2.0,23.8163,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T21:00:00Z,29.6350,-93.6417,2.0,23.3282,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T21:30:00Z,29.6350,-93.6417,2.0,23.2334,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T22:00:00Z,29.6350,-93.6417,2.0,23.2448,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T22:30:00Z,29.6350,-93.6417,2.0,23.3524,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T23:00:00Z,29.6350,-93.6417,2.0,23.3555,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-02T23:30:00Z,29.6350,-93.6417,2.0,23.4907,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T00:00:00Z,29.6350,-93.6417,2.0,23.6637,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T00:30:00Z,29.6350,-93.6417,2.0,23.8994,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T01:00:00Z,29.6350,-93.6417,2.0,24.2041,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T01:30:00Z,29.6350,-93.6417,2.0,24.4516,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T02:00:00Z,29.6350,-93.6417,2.0,24.6443,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T02:30:00Z,29.6350,-93.6417,2.0,24.9405,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T03:00:00Z,29.6350,-93.6417,2.0,25.1227,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T03:30:00Z,29.6350,-93.6417,2.0,25.3578,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T04:00:00Z,29.6350,-93.6417,2.0,25.6279,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T04:30:00Z,29.6350,-93.6417,2.0,25.7062,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T05:00:00Z,29.6350,-93.6417,2.0,25.7797,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T05:30:00Z,29.6350,-93.6417,2.0,25.7241,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T06:00:00Z,29.6350,-93.6417,2.0,25.6246,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T06:30:00Z,29.6350,-93.6417,2.0,25.468,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T07:00:00Z,29.6350,-93.6417,2.0,25.3426,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T07:30:00Z,29.6350,-93.6417,2.0,25.1038,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T08:00:00Z,29.6350,-93.6417,2.0,24.5937,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T08:30:00Z,29.6350,-93.6417,2.0,24.1371,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T09:00:00Z,29.6350,-93.6417,2.0,23.6905,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T09:30:00Z,29.6350,-93.6417,2.0,23.3688,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T10:00:00Z,29.6350,-93.6417,2.0,23.0611,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T10:30:00Z,29.6350,-93.6417,2.0,22.7972,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T11:00:00Z,29.6350,-93.6417,2.0,22.7512,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T11:30:00Z,29.6350,-93.6417,2.0,22.7323,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T12:00:00Z,29.6350,-93.6417,2.0,22.7864,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T12:30:00Z,29.6350,-93.6417,2.0,22.8765,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T13:00:00Z,29.6350,-93.6417,2.0,22.8492,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T13:30:00Z,29.6350,-93.6417,2.0,22.8875,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T14:00:00Z,29.6350,-93.6417,2.0,22.8764,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T14:30:00Z,29.6350,-93.6417,2.0,22.856,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T15:00:00Z,29.6350,-93.6417,2.0,22.8175,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T15:30:00Z,29.6350,-93.6417,2.0,22.7916,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T16:00:00Z,29.6350,-93.6417,2.0,22.8041,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T16:30:00Z,29.6350,-93.6417,2.0,22.8422,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T17:00:00Z,29.6350,-93.6417,2.0,22.8565,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T17:30:00Z,29.6350,-93.6417,2.0,22.8634,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T18:00:00Z,29.6350,-93.6417,2.0,22.7842,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T18:30:00Z,29.6350,-93.6417,2.0,22.6978,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T19:00:00Z,29.6350,-93.6417,2.0,22.7219,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T19:30:00Z,29.6350,-93.6417,2.0,22.8144,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T20:00:00Z,29.6350,-93.6417,2.0,23.0297,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T20:30:00Z,29.6350,-93.6417,2.0,23.063,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T21:00:00Z,29.6350,-93.6417,2.0,23.1322,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T21:30:00Z,29.6350,-93.6417,2.0,23.3058,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T22:00:00Z,29.6350,-93.6417,2.0,23.3069,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T22:30:00Z,29.6350,-93.6417,2.0,23.3622,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T23:00:00Z,29.6350,-93.6417,2.0,23.4747,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-03T23:30:00Z,29.6350,-93.6417,2.0,23.5291,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T00:00:00Z,29.6350,-93.6417,2.0,23.6114,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T00:30:00Z,29.6350,-93.6417,2.0,23.7102,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T01:00:00Z,29.6350,-93.6417,2.0,23.8507,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T01:30:00Z,29.6350,-93.6417,2.0,23.968,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T02:00:00Z,29.6350,-93.6417,2.0,24.107,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T02:30:00Z,29.6350,-93.6417,2.0,24.2408,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T03:00:00Z,29.6350,-93.6417,2.0,24.3771,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T03:30:00Z,29.6350,-93.6417,2.0,24.6237,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T04:00:00Z,29.6350,-93.6417,2.0,24.8604,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T04:30:00Z,29.6350,-93.6417,2.0,25.09,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T05:00:00Z,29.6350,-93.6417,2.0,25.3303,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T05:30:00Z,29.6350,-93.6417,2.0,25.5781,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T06:00:00Z,29.6350,-93.6417,2.0,25.6906,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T06:30:00Z,29.6350,-93.6417,2.0,25.6359,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T07:00:00Z,29.6350,-93.6417,2.0,25.0098,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T07:30:00Z,29.6350,-93.6417,2.0,24.4964,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T08:00:00Z,29.6350,-93.6417,2.0,24.3512,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T08:30:00Z,29.6350,-93.6417,2.0,24.2966,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T09:00:00Z,29.6350,-93.6417,2.0,23.9201,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T09:30:00Z,29.6350,-93.6417,2.0,23.5784,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T10:00:00Z,29.6350,-93.6417,2.0,23.6034,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T10:30:00Z,29.6350,-93.6417,2.0,23.6186,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T11:00:00Z,29.6350,-93.6417,2.0,23.6776,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T11:30:00Z,29.6350,-93.6417,2.0,23.7529,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T12:00:00Z,29.6350,-93.6417,2.0,23.8278,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T12:30:00Z,29.6350,-93.6417,2.0,23.8441,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T13:00:00Z,29.6350,-93.6417,2.0,23.963,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T13:30:00Z,29.6350,-93.6417,2.0,24.0599,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T14:00:00Z,29.6350,-93.6417,2.0,24.2177,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T14:30:00Z,29.6350,-93.6417,2.0,24.3047,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T15:00:00Z,29.6350,-93.6417,2.0,24.3524,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T15:30:00Z,29.6350,-93.6417,2.0,24.4863,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T16:00:00Z,29.6350,-93.6417,2.0,24.4769,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T16:30:00Z,29.6350,-93.6417,2.0,24.5031,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T17:00:00Z,29.6350,-93.6417,2.0,24.4885,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T17:30:00Z,29.6350,-93.6417,2.0,24.5121,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T18:00:00Z,29.6350,-93.6417,2.0,24.4662,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T18:30:00Z,29.6350,-93.6417,2.0,24.4967,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T19:00:00Z,29.6350,-93.6417,2.0,24.5054,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T19:30:00Z,29.6350,-93.6417,2.0,24.4927,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T20:00:00Z,29.6350,-93.6417,2.0,24.4797,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T20:30:00Z,29.6350,-93.6417,2.0,24.4891,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T21:00:00Z,29.6350,-93.6417,2.0,24.4219,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T21:30:00Z,29.6350,-93.6417,2.0,24.4127,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T22:00:00Z,29.6350,-93.6417,2.0,24.2511,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T22:30:00Z,29.6350,-93.6417,2.0,24.2524,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T23:00:00Z,29.6350,-93.6417,2.0,24.1708,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-04T23:30:00Z,29.6350,-93.6417,2.0,24.1779,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T00:00:00Z,29.6350,-93.6417,2.0,24.0576,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T00:30:00Z,29.6350,-93.6417,2.0,24.007,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T01:00:00Z,29.6350,-93.6417,2.0,23.8809,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T01:30:00Z,29.6350,-93.6417,2.0,23.8208,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T02:00:00Z,29.6350,-93.6417,2.0,23.8671,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T02:30:00Z,29.6350,-93.6417,2.0,23.92,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T03:00:00Z,29.6350,-93.6417,2.0,23.9325,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T03:30:00Z,29.6350,-93.6417,2.0,24.0137,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T04:00:00Z,29.6350,-93.6417,2.0,24.0325,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T04:30:00Z,29.6350,-93.6417,2.0,24.1265,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T05:00:00Z,29.6350,-93.6417,2.0,24.1539,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T05:30:00Z,29.6350,-93.6417,2.0,24.2336,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T06:00:00Z,29.6350,-93.6417,2.0,24.2756,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T06:30:00Z,29.6350,-93.6417,2.0,24.2463,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T07:00:00Z,29.6350,-93.6417,2.0,24.2341,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T07:30:00Z,29.6350,-93.6417,2.0,24.2352,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T08:00:00Z,29.6350,-93.6417,2.0,24.2317,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T08:30:00Z,29.6350,-93.6417,2.0,24.2439,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T09:00:00Z,29.6350,-93.6417,2.0,24.2667,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T09:30:00Z,29.6350,-93.6417,2.0,24.2661,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T10:00:00Z,29.6350,-93.6417,2.0,24.2798,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T10:30:00Z,29.6350,-93.6417,2.0,24.2774,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T11:00:00Z,29.6350,-93.6417,2.0,24.3063,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T11:30:00Z,29.6350,-93.6417,2.0,24.3135,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T12:00:00Z,29.6350,-93.6417,2.0,24.3279,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T12:30:00Z,29.6350,-93.6417,2.0,24.3386,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T13:00:00Z,29.6350,-93.6417,2.0,24.3705,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T13:30:00Z,29.6350,-93.6417,2.0,24.4378,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T14:00:00Z,29.6350,-93.6417,2.0,24.4408,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T14:30:00Z,29.6350,-93.6417,2.0,24.4571,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T15:00:00Z,29.6350,-93.6417,2.0,24.4715,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T15:30:00Z,29.6350,-93.6417,2.0,24.4748,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T16:00:00Z,29.6350,-93.6417,2.0,24.4819,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T16:30:00Z,29.6350,-93.6417,2.0,24.4867,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T17:00:00Z,29.6350,-93.6417,2.0,24.4869,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T17:30:00Z,29.6350,-93.6417,2.0,24.4867,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T18:00:00Z,29.6350,-93.6417,2.0,24.4765,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T18:30:00Z,29.6350,-93.6417,2.0,24.4538,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T19:00:00Z,29.6350,-93.6417,2.0,24.4462,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T19:30:00Z,29.6350,-93.6417,2.0,24.4515,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T20:00:00Z,29.6350,-93.6417,2.0,24.4467,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T20:30:00Z,29.6350,-93.6417,2.0,24.4465,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T21:00:00Z,29.6350,-93.6417,2.0,24.4526,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T21:30:00Z,29.6350,-93.6417,2.0,24.4657,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T22:00:00Z,29.6350,-93.6417,2.0,24.4778,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T22:30:00Z,29.6350,-93.6417,2.0,24.483,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T23:00:00Z,29.6350,-93.6417,2.0,24.4987,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-05T23:30:00Z,29.6350,-93.6417,2.0,24.5185,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T00:00:00Z,29.6350,-93.6417,2.0,24.5248,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T00:30:00Z,29.6350,-93.6417,2.0,24.5464,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T01:00:00Z,29.6350,-93.6417,2.0,24.5584,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T01:30:00Z,29.6350,-93.6417,2.0,24.5701,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T02:00:00Z,29.6350,-93.6417,2.0,24.5802,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T02:30:00Z,29.6350,-93.6417,2.0,24.5985,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T03:00:00Z,29.6350,-93.6417,2.0,24.606,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T03:30:00Z,29.6350,-93.6417,2.0,24.6259,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T04:00:00Z,29.6350,-93.6417,2.0,24.6415,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T04:30:00Z,29.6350,-93.6417,2.0,24.6496,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T05:00:00Z,29.6350,-93.6417,2.0,24.6593,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T05:30:00Z,29.6350,-93.6417,2.0,24.6637,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T06:00:00Z,29.6350,-93.6417,2.0,24.6674,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T06:30:00Z,29.6350,-93.6417,2.0,24.6727,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T07:00:00Z,29.6350,-93.6417,2.0,24.6765,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T07:30:00Z,29.6350,-93.6417,2.0,24.6914,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T08:00:00Z,29.6350,-93.6417,2.0,24.6938,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T08:30:00Z,29.6350,-93.6417,2.0,24.7027,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T09:00:00Z,29.6350,-93.6417,2.0,24.7195,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T09:30:00Z,29.6350,-93.6417,2.0,24.7285,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T10:00:00Z,29.6350,-93.6417,2.0,24.7453,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T10:30:00Z,29.6350,-93.6417,2.0,24.7536,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T11:00:00Z,29.6350,-93.6417,2.0,24.7705,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T11:30:00Z,29.6350,-93.6417,2.0,24.793,11111222 
TABS,ioos:station:wmo:42051:1,2014-10-06T12:00:00Z,29.6350,-93.6417,2.0,24.802,11111222 