owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:00:00Z,28.4330,-82.6670,77.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:06:00Z,28.4330,-82.6670,77.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:12:00Z,28.4330,-82.6670,77.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:18:00Z,28.4330,-82.6670,77.55,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:24:00Z,28.4330,-82.6670,77.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:30:00Z,28.4330,-82.6670,77.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:36:00Z,28.4330,-82.6670,77.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:42:00Z,28.4330,-82.6670,77.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:48:00Z,28.4330,-82.6670,77.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T00:54:00Z,28.4330,-82.6670,78.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:00:00Z,28.4330,-82.6670,82.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:06:00Z,28.4330,-82.6670,82.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:12:00Z,28.4330,-82.6670,82.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:18:00Z,28.4330,-82.6670,82.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:24:00Z,28.4330,-82.6670,83.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:30:00Z,28.4330,-82.6670,83.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:36:00Z,28.4330,-82.6670,83.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:42:00Z,28.4330,-82.6670,84.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:48:00Z,28.4330,-82.6670,84.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T03:54:00Z,28.4330,-82.6670,84.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:00:00Z,28.4330,-82.6670,85.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:06:00Z,28.4330,-82.6670,85.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:12:00Z,28.4330,-82.6670,86.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:18:00Z,28.4330,-82.6670,86.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:24:00Z,28.4330,-82.6670,86.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:30:00Z,28.4330,-82.6670,86.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:36:00Z,28.4330,-82.6670,86.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:42:00Z,28.4330,-82.6670,86.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:48:00Z,28.4330,-82.6670,86.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T04:54:00Z,28.4330,-82.6670,87.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:00:00Z,28.4330,-82.6670,87.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:06:00Z,28.4330,-82.6670,87.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:12:00Z,28.4330,-82.6670,87.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:18:00Z,28.4330,-82.6670,87.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:24:00Z,28.4330,-82.6670,87.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:30:00Z,28.4330,-82.6670,87.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:36:00Z,28.4330,-82.6670,86.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:42:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:48:00Z,28.4330,-82.6670,85.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T05:54:00Z,28.4330,-82.6670,86.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:00:00Z,28.4330,-82.6670,86.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:06:00Z,28.4330,-82.6670,86.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:12:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:18:00Z,28.4330,-82.6670,86.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:24:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:30:00Z,28.4330,-82.6670,86.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:36:00Z,28.4330,-82.6670,87.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:42:00Z,28.4330,-82.6670,86.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:48:00Z,28.4330,-82.6670,86.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T06:54:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:00:00Z,28.4330,-82.6670,86.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:06:00Z,28.4330,-82.6670,85.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:12:00Z,28.4330,-82.6670,85.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:18:00Z,28.4330,-82.6670,86.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:24:00Z,28.4330,-82.6670,86.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:30:00Z,28.4330,-82.6670,86.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:36:00Z,28.4330,-82.6670,87.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:42:00Z,28.4330,-82.6670,87.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:48:00Z,28.4330,-82.6670,88.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T07:54:00Z,28.4330,-82.6670,88.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:00:00Z,28.4330,-82.6670,88.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:06:00Z,28.4330,-82.6670,89.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:12:00Z,28.4330,-82.6670,89.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:18:00Z,28.4330,-82.6670,90.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:24:00Z,28.4330,-82.6670,90.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:30:00Z,28.4330,-82.6670,90.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:36:00Z,28.4330,-82.6670,90.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:42:00Z,28.4330,-82.6670,91.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:48:00Z,28.4330,-82.6670,91.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T08:54:00Z,28.4330,-82.6670,91.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:00:00Z,28.4330,-82.6670,91.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:06:00Z,28.4330,-82.6670,91.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:12:00Z,28.4330,-82.6670,91.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:18:00Z,28.4330,-82.6670,92.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:24:00Z,28.4330,-82.6670,92.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:30:00Z,28.4330,-82.6670,92.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:36:00Z,28.4330,-82.6670,92.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:42:00Z,28.4330,-82.6670,93.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:48:00Z,28.4330,-82.6670,93.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T09:54:00Z,28.4330,-82.6670,93.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:00:00Z,28.4330,-82.6670,93.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:06:00Z,28.4330,-82.6670,94.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:12:00Z,28.4330,-82.6670,94.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:18:00Z,28.4330,-82.6670,94.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:24:00Z,28.4330,-82.6670,94.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:30:00Z,28.4330,-82.6670,94.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:36:00Z,28.4330,-82.6670,94.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:42:00Z,28.4330,-82.6670,94.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:48:00Z,28.4330,-82.6670,94.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T10:54:00Z,28.4330,-82.6670,94.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:00:00Z,28.4330,-82.6670,95.04,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:06:00Z,28.4330,-82.6670,95.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:12:00Z,28.4330,-82.6670,95.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:18:00Z,28.4330,-82.6670,95.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:24:00Z,28.4330,-82.6670,95.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:30:00Z,28.4330,-82.6670,95.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:36:00Z,28.4330,-82.6670,95.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:42:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:48:00Z,28.4330,-82.6670,95.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T11:54:00Z,28.4330,-82.6670,95.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:00:00Z,28.4330,-82.6670,95.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:06:00Z,28.4330,-82.6670,95.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:12:00Z,28.4330,-82.6670,95.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:18:00Z,28.4330,-82.6670,95.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:24:00Z,28.4330,-82.6670,95.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:30:00Z,28.4330,-82.6670,95.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:36:00Z,28.4330,-82.6670,95.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:42:00Z,28.4330,-82.6670,95.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:48:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T12:54:00Z,28.4330,-82.6670,94.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:00:00Z,28.4330,-82.6670,94.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:06:00Z,28.4330,-82.6670,94.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:12:00Z,28.4330,-82.6670,93.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:18:00Z,28.4330,-82.6670,93.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:24:00Z,28.4330,-82.6670,93.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:30:00Z,28.4330,-82.6670,92.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:36:00Z,28.4330,-82.6670,92.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:42:00Z,28.4330,-82.6670,91.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:48:00Z,28.4330,-82.6670,91.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T13:54:00Z,28.4330,-82.6670,91.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:00:00Z,28.4330,-82.6670,90.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:06:00Z,28.4330,-82.6670,90.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:12:00Z,28.4330,-82.6670,88.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:18:00Z,28.4330,-82.6670,88.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:24:00Z,28.4330,-82.6670,87.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:30:00Z,28.4330,-82.6670,85.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:36:00Z,28.4330,-82.6670,84.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:42:00Z,28.4330,-82.6670,83.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:48:00Z,28.4330,-82.6670,82.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T14:54:00Z,28.4330,-82.6670,82.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:00:00Z,28.4330,-82.6670,81.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:06:00Z,28.4330,-82.6670,80.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:12:00Z,28.4330,-82.6670,79.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:18:00Z,28.4330,-82.6670,79.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:24:00Z,28.4330,-82.6670,77.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:30:00Z,28.4330,-82.6670,75.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:36:00Z,28.4330,-82.6670,76.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:42:00Z,28.4330,-82.6670,74.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:48:00Z,28.4330,-82.6670,74.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T15:54:00Z,28.4330,-82.6670,73.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:00:00Z,28.4330,-82.6670,72.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:06:00Z,28.4330,-82.6670,71.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:12:00Z,28.4330,-82.6670,70.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:18:00Z,28.4330,-82.6670,70.15,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:24:00Z,28.4330,-82.6670,69.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:30:00Z,28.4330,-82.6670,69.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:36:00Z,28.4330,-82.6670,70.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:42:00Z,28.4330,-82.6670,69.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:48:00Z,28.4330,-82.6670,69.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T16:54:00Z,28.4330,-82.6670,69.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:00:00Z,28.4330,-82.6670,68.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:06:00Z,28.4330,-82.6670,66.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:12:00Z,28.4330,-82.6670,66.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:18:00Z,28.4330,-82.6670,64.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:24:00Z,28.4330,-82.6670,64.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:30:00Z,28.4330,-82.6670,64.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:36:00Z,28.4330,-82.6670,64.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:42:00Z,28.4330,-82.6670,65.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:48:00Z,28.4330,-82.6670,70.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T17:54:00Z,28.4330,-82.6670,73.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:00:00Z,28.4330,-82.6670,77.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:06:00Z,28.4330,-82.6670,76.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:12:00Z,28.4330,-82.6670,75.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:18:00Z,28.4330,-82.6670,77.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:24:00Z,28.4330,-82.6670,79.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:30:00Z,28.4330,-82.6670,80.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:36:00Z,28.4330,-82.6670,79.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:42:00Z,28.4330,-82.6670,77.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:48:00Z,28.4330,-82.6670,76.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T18:54:00Z,28.4330,-82.6670,80.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:00:00Z,28.4330,-82.6670,79.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:06:00Z,28.4330,-82.6670,80.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:12:00Z,28.4330,-82.6670,79.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:18:00Z,28.4330,-82.6670,79.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:24:00Z,28.4330,-82.6670,79.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:30:00Z,28.4330,-82.6670,78.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:36:00Z,28.4330,-82.6670,76.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:42:00Z,28.4330,-82.6670,76.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:48:00Z,28.4330,-82.6670,74.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T19:54:00Z,28.4330,-82.6670,71.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:00:00Z,28.4330,-82.6670,70.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:06:00Z,28.4330,-82.6670,72.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:12:00Z,28.4330,-82.6670,75.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:18:00Z,28.4330,-82.6670,74.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:24:00Z,28.4330,-82.6670,73.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:30:00Z,28.4330,-82.6670,74.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:36:00Z,28.4330,-82.6670,76.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:42:00Z,28.4330,-82.6670,76.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:48:00Z,28.4330,-82.6670,74.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T20:54:00Z,28.4330,-82.6670,72.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:00:00Z,28.4330,-82.6670,71.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:06:00Z,28.4330,-82.6670,71.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:12:00Z,28.4330,-82.6670,71.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:18:00Z,28.4330,-82.6670,72.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:24:00Z,28.4330,-82.6670,70.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:30:00Z,28.4330,-82.6670,69.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:36:00Z,28.4330,-82.6670,69.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:42:00Z,28.4330,-82.6670,69.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:48:00Z,28.4330,-82.6670,70.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T21:54:00Z,28.4330,-82.6670,72.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:00:00Z,28.4330,-82.6670,73.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:06:00Z,28.4330,-82.6670,74.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:12:00Z,28.4330,-82.6670,75.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:18:00Z,28.4330,-82.6670,77.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:24:00Z,28.4330,-82.6670,78.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:30:00Z,28.4330,-82.6670,79.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:36:00Z,28.4330,-82.6670,80.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:42:00Z,28.4330,-82.6670,82.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:48:00Z,28.4330,-82.6670,82.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T22:54:00Z,28.4330,-82.6670,83.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:00:00Z,28.4330,-82.6670,83.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:06:00Z,28.4330,-82.6670,84.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:12:00Z,28.4330,-82.6670,84.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:18:00Z,28.4330,-82.6670,84.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:24:00Z,28.4330,-82.6670,85.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:30:00Z,28.4330,-82.6670,85.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:36:00Z,28.4330,-82.6670,85.73,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:42:00Z,28.4330,-82.6670,85.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:48:00Z,28.4330,-82.6670,86.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-01T23:54:00Z,28.4330,-82.6670,85.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:00:00Z,28.4330,-82.6670,86.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:06:00Z,28.4330,-82.6670,87.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:12:00Z,28.4330,-82.6670,87.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:18:00Z,28.4330,-82.6670,88.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:24:00Z,28.4330,-82.6670,88.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:30:00Z,28.4330,-82.6670,88.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:36:00Z,28.4330,-82.6670,88.51,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:42:00Z,28.4330,-82.6670,88.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:48:00Z,28.4330,-82.6670,88.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T00:54:00Z,28.4330,-82.6670,89.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:00:00Z,28.4330,-82.6670,92.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:06:00Z,28.4330,-82.6670,92.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:12:00Z,28.4330,-82.6670,92.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:18:00Z,28.4330,-82.6670,92.53,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:24:00Z,28.4330,-82.6670,92.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:30:00Z,28.4330,-82.6670,92.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:36:00Z,28.4330,-82.6670,92.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:42:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:48:00Z,28.4330,-82.6670,92.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T03:54:00Z,28.4330,-82.6670,92.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:00:00Z,28.4330,-82.6670,93.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:06:00Z,28.4330,-82.6670,93.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:12:00Z,28.4330,-82.6670,93.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:18:00Z,28.4330,-82.6670,93.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:24:00Z,28.4330,-82.6670,93.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:30:00Z,28.4330,-82.6670,93.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:36:00Z,28.4330,-82.6670,93.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:42:00Z,28.4330,-82.6670,94.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:48:00Z,28.4330,-82.6670,94.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T04:54:00Z,28.4330,-82.6670,94.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:00:00Z,28.4330,-82.6670,94.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:06:00Z,28.4330,-82.6670,94.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:12:00Z,28.4330,-82.6670,94.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:18:00Z,28.4330,-82.6670,95.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:24:00Z,28.4330,-82.6670,95.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:30:00Z,28.4330,-82.6670,95.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:36:00Z,28.4330,-82.6670,95.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:42:00Z,28.4330,-82.6670,95.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:48:00Z,28.4330,-82.6670,95.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T05:54:00Z,28.4330,-82.6670,95.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:00:00Z,28.4330,-82.6670,95.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:06:00Z,28.4330,-82.6670,95.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:12:00Z,28.4330,-82.6670,95.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:18:00Z,28.4330,-82.6670,95.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:24:00Z,28.4330,-82.6670,95.78,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:30:00Z,28.4330,-82.6670,95.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:36:00Z,28.4330,-82.6670,95.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:42:00Z,28.4330,-82.6670,96.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:48:00Z,28.4330,-82.6670,96.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T06:54:00Z,28.4330,-82.6670,96.24,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T07:00:00Z,28.4330,-82.6670,96.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2015-12-02T07:06:00Z,28.4330,-82.6670,96.46,1111122 