owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T00:00:00Z,25.2840,-80.8940,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T01:00:00Z,25.2840,-80.8940,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T02:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T03:00:00Z,25.2840,-80.8940,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T04:00:00Z,25.2840,-80.8940,1.5,7.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T05:00:00Z,25.2840,-80.8940,1.5,7.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T06:00:00Z,25.2840,-80.8940,1.5,6.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T07:00:00Z,25.2840,-80.8940,1.5,6.25,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T08:00:00Z,25.2840,-80.8940,1.5,6.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T09:00:00Z,25.2840,-80.8940,1.5,7.73,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T10:00:00Z,25.2840,-80.8940,1.5,8.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T11:00:00Z,25.2840,-80.8940,1.5,7.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T12:00:00Z,25.2840,-80.8940,1.5,8.22,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T13:00:00Z,25.2840,-80.8940,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T14:00:00Z,25.2840,-80.8940,1.5,9.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T15:00:00Z,25.2840,-80.8940,1.5,8.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T16:00:00Z,25.2840,-80.8940,1.5,7.98,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T17:00:00Z,25.2840,-80.8940,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T18:00:00Z,25.2840,-80.8940,1.5,7.95,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T19:00:00Z,25.2840,-80.8940,1.5,8.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T20:00:00Z,25.2840,-80.8940,1.5,8.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T21:00:00Z,25.2840,-80.8940,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T22:00:00Z,25.2840,-80.8940,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-01T23:00:00Z,25.2840,-80.8940,1.5,12.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T00:00:00Z,25.2840,-80.8940,1.5,13.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T01:00:00Z,25.2840,-80.8940,1.5,13.67,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T02:00:00Z,25.2840,-80.8940,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T03:00:00Z,25.2840,-80.8940,1.5,14.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T04:00:00Z,25.2840,-80.8940,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T05:00:00Z,25.2840,-80.8940,1.5,11.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T06:00:00Z,25.2840,-80.8940,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T07:00:00Z,25.2840,-80.8940,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T08:00:00Z,25.2840,-80.8940,1.5,8.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T09:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T10:00:00Z,25.2840,-80.8940,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T11:00:00Z,25.2840,-80.8940,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T12:00:00Z,25.2840,-80.8940,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T13:00:00Z,25.2840,-80.8940,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T14:00:00Z,25.2840,-80.8940,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T15:00:00Z,25.2840,-80.8940,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T16:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T17:00:00Z,25.2840,-80.8940,1.5,7.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T18:00:00Z,25.2840,-80.8940,1.5,7.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T19:00:00Z,25.2840,-80.8940,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T20:00:00Z,25.2840,-80.8940,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T21:00:00Z,25.2840,-80.8940,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T22:00:00Z,25.2840,-80.8940,1.5,10.36,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-02T23:00:00Z,25.2840,-80.8940,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T00:00:00Z,25.2840,-80.8940,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T01:00:00Z,25.2840,-80.8940,1.5,13.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T02:00:00Z,25.2840,-80.8940,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T03:00:00Z,25.2840,-80.8940,1.5,14.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T04:00:00Z,25.2840,-80.8940,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T05:00:00Z,25.2840,-80.8940,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T06:00:00Z,25.2840,-80.8940,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T07:00:00Z,25.2840,-80.8940,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T08:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T09:00:00Z,25.2840,-80.8940,1.5,10.42,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T10:00:00Z,25.2840,-80.8940,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T11:00:00Z,25.2840,-80.8940,1.5,12.56,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T12:00:00Z,25.2840,-80.8940,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T13:00:00Z,25.2840,-80.8940,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T14:00:00Z,25.2840,-80.8940,1.5,12.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T15:00:00Z,25.2840,-80.8940,1.5,12.82,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T16:00:00Z,25.2840,-80.8940,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T17:00:00Z,25.2840,-80.8940,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T18:00:00Z,25.2840,-80.8940,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T19:00:00Z,25.2840,-80.8940,1.5,9.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T20:00:00Z,25.2840,-80.8940,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T21:00:00Z,25.2840,-80.8940,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T22:00:00Z,25.2840,-80.8940,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-03T23:00:00Z,25.2840,-80.8940,1.5,12.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T00:00:00Z,25.2840,-80.8940,1.5,13.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T01:00:00Z,25.2840,-80.8940,1.5,14.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T02:00:00Z,25.2840,-80.8940,1.5,14.66,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T03:00:00Z,25.2840,-80.8940,1.5,15.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T04:00:00Z,25.2840,-80.8940,1.5,15.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T05:00:00Z,25.2840,-80.8940,1.5,13.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T06:00:00Z,25.2840,-80.8940,1.5,12.04,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T07:00:00Z,25.2840,-80.8940,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T08:00:00Z,25.2840,-80.8940,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T09:00:00Z,25.2840,-80.8940,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T10:00:00Z,25.2840,-80.8940,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T11:00:00Z,25.2840,-80.8940,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T12:00:00Z,25.2840,-80.8940,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T13:00:00Z,25.2840,-80.8940,1.5,12.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T14:00:00Z,25.2840,-80.8940,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T15:00:00Z,25.2840,-80.8940,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T16:00:00Z,25.2840,-80.8940,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T17:00:00Z,25.2840,-80.8940,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T18:00:00Z,25.2840,-80.8940,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T19:00:00Z,25.2840,-80.8940,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T20:00:00Z,25.2840,-80.8940,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T21:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T22:00:00Z,25.2840,-80.8940,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-04T23:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T00:00:00Z,25.2840,-80.8940,1.5,11.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T01:00:00Z,25.2840,-80.8940,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T02:00:00Z,25.2840,-80.8940,1.5,12.69,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T03:00:00Z,25.2840,-80.8940,1.5,13.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T04:00:00Z,25.2840,-80.8940,1.5,14.07,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T05:00:00Z,25.2840,-80.8940,1.5,14.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T06:00:00Z,25.2840,-80.8940,1.5,12.62,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T07:00:00Z,25.2840,-80.8940,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T08:00:00Z,25.2840,-80.8940,1.5,11.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T09:00:00Z,25.2840,-80.8940,1.5,11.71,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T10:00:00Z,25.2840,-80.8940,1.5,11.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T11:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T12:00:00Z,25.2840,-80.8940,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T13:00:00Z,25.2840,-80.8940,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T14:00:00Z,25.2840,-80.8940,1.5,11.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T15:00:00Z,25.2840,-80.8940,1.5,11.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T16:00:00Z,25.2840,-80.8940,1.5,11.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T17:00:00Z,25.2840,-80.8940,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T18:00:00Z,25.2840,-80.8940,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T19:00:00Z,25.2840,-80.8940,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T20:00:00Z,25.2840,-80.8940,1.5,10.81,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T21:00:00Z,25.2840,-80.8940,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T22:00:00Z,25.2840,-80.8940,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-05T23:00:00Z,25.2840,-80.8940,1.5,10.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T00:00:00Z,25.2840,-80.8940,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T01:00:00Z,25.2840,-80.8940,1.5,10.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T02:00:00Z,25.2840,-80.8940,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T03:00:00Z,25.2840,-80.8940,1.5,11.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T04:00:00Z,25.2840,-80.8940,1.5,12.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T05:00:00Z,25.2840,-80.8940,1.5,12.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T06:00:00Z,25.2840,-80.8940,1.5,12.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T07:00:00Z,25.2840,-80.8940,1.5,11.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T08:00:00Z,25.2840,-80.8940,1.5,11.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T09:00:00Z,25.2840,-80.8940,1.5,11.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T10:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T11:00:00Z,25.2840,-80.8940,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T12:00:00Z,25.2840,-80.8940,1.5,10.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T13:00:00Z,25.2840,-80.8940,1.5,10.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T14:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T15:00:00Z,25.2840,-80.8940,1.5,10.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T16:00:00Z,25.2840,-80.8940,1.5,10.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T17:00:00Z,25.2840,-80.8940,1.5,10.48,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T18:00:00Z,25.2840,-80.8940,1.5,10.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T19:00:00Z,25.2840,-80.8940,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T20:00:00Z,25.2840,-80.8940,1.5,9.97,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T21:00:00Z,25.2840,-80.8940,1.5,9.91,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T22:00:00Z,25.2840,-80.8940,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-06T23:00:00Z,25.2840,-80.8940,1.5,9.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T00:00:00Z,25.2840,-80.8940,1.5,9.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T01:00:00Z,25.2840,-80.8940,1.5,9.53,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T02:00:00Z,25.2840,-80.8940,1.5,9.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T03:00:00Z,25.2840,-80.8940,1.5,10.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T04:00:00Z,25.2840,-80.8940,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T05:00:00Z,25.2840,-80.8940,1.5,10.23,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T06:00:00Z,25.2840,-80.8940,1.5,10.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T07:00:00Z,25.2840,-80.8940,1.5,9.84,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T08:00:00Z,25.2840,-80.8940,1.5,9.78,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T09:00:00Z,25.2840,-80.8940,1.5,9.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T10:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T11:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T12:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T13:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T14:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T15:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T16:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T17:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T18:00:00Z,25.2840,-80.8940,1.5,9.27,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T19:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T20:00:00Z,25.2840,-80.8940,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T21:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T22:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-07T23:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T00:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T01:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T02:00:00Z,25.2840,-80.8940,1.5,9.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T03:00:00Z,25.2840,-80.8940,1.5,9.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T04:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T05:00:00Z,25.2840,-80.8940,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T06:00:00Z,25.2840,-80.8940,1.5,9.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T07:00:00Z,25.2840,-80.8940,1.5,9.15,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T08:00:00Z,25.2840,-80.8940,1.5,9.02,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T09:00:00Z,25.2840,-80.8940,1.5,8.89,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T10:00:00Z,25.2840,-80.8940,1.5,8.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T11:00:00Z,25.2840,-80.8940,1.5,8.7,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T12:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T13:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T14:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T15:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T16:00:00Z,25.2840,-80.8940,1.5,8.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T17:00:00Z,25.2840,-80.8940,1.5,8.58,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T18:00:00Z,25.2840,-80.8940,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T19:00:00Z,25.2840,-80.8940,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T20:00:00Z,25.2840,-80.8940,1.5,8.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T21:00:00Z,25.2840,-80.8940,1.5,7.79,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T22:00:00Z,25.2840,-80.8940,1.5,7.77,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-08T23:00:00Z,25.2840,-80.8940,1.5,7.83,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T00:00:00Z,25.2840,-80.8940,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T01:00:00Z,25.2840,-80.8940,1.5,7.94,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T02:00:00Z,25.2840,-80.8940,1.5,8.01,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T03:00:00Z,25.2840,-80.8940,1.5,8.1,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T04:00:00Z,25.2840,-80.8940,1.5,8.16,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T05:00:00Z,25.2840,-80.8940,1.5,8.17,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T06:00:00Z,25.2840,-80.8940,1.5,8.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T07:00:00Z,25.2840,-80.8940,1.5,7.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T08:00:00Z,25.2840,-80.8940,1.5,7.9,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T09:00:00Z,25.2840,-80.8940,1.5,7.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T10:00:00Z,25.2840,-80.8940,1.5,7.64,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T11:00:00Z,25.2840,-80.8940,1.5,7.09,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T12:00:00Z,25.2840,-80.8940,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T13:00:00Z,25.2840,-80.8940,1.5,6.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T14:00:00Z,25.2840,-80.8940,1.5,7.21,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T15:00:00Z,25.2840,-80.8940,1.5,7.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T16:00:00Z,25.2840,-80.8940,1.5,7.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T17:00:00Z,25.2840,-80.8940,1.5,7.41,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T18:00:00Z,25.2840,-80.8940,1.5,7.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T19:00:00Z,25.2840,-80.8940,1.5,7.5,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T20:00:00Z,25.2840,-80.8940,1.5,7.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T21:00:00Z,25.2840,-80.8940,1.5,7.74,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T22:00:00Z,25.2840,-80.8940,1.5,7.52,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-09T23:00:00Z,25.2840,-80.8940,1.5,7.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T00:00:00Z,25.2840,-80.8940,1.5,7.32,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T01:00:00Z,25.2840,-80.8940,1.5,7.11,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T02:00:00Z,25.2840,-80.8940,1.5,6.86,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T03:00:00Z,25.2840,-80.8940,1.5,7.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T04:00:00Z,25.2840,-80.8940,1.5,7.19,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T05:00:00Z,25.2840,-80.8940,1.5,7.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T06:00:00Z,25.2840,-80.8940,1.5,7.43,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T07:00:00Z,25.2840,-80.8940,1.5,7.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T08:00:00Z,25.2840,-80.8940,1.5,7.59,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T09:00:00Z,25.2840,-80.8940,1.5,7.33,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T10:00:00Z,25.2840,-80.8940,1.5,7.06,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T11:00:00Z,25.2840,-80.8940,1.5,6.54,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T12:00:00Z,25.2840,-80.8940,1.5,6.29,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T13:00:00Z,25.2840,-80.8940,1.5,6.14,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T14:00:00Z,25.2840,-80.8940,1.5,6.08,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T15:00:00Z,25.2840,-80.8940,1.5,6.0,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T16:00:00Z,25.2840,-80.8940,1.5,6.2,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T17:00:00Z,25.2840,-80.8940,1.5,6.44,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T18:00:00Z,25.2840,-80.8940,1.5,6.4,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T19:00:00Z,25.2840,-80.8940,1.5,6.39,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T20:00:00Z,25.2840,-80.8940,1.5,6.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T21:00:00Z,25.2840,-80.8940,1.5,6.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T22:00:00Z,25.2840,-80.8940,1.5,6.37,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-10T23:00:00Z,25.2840,-80.8940,1.5,6.34,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T00:00:00Z,25.2840,-80.8940,1.5,5.99,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T01:00:00Z,25.2840,-80.8940,1.5,5.8,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T02:00:00Z,25.2840,-80.8940,1.5,5.49,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T03:00:00Z,25.2840,-80.8940,1.5,5.3,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T04:00:00Z,25.2840,-80.8940,1.5,5.45,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T05:00:00Z,25.2840,-80.8940,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T06:00:00Z,25.2840,-80.8940,1.5,5.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T07:00:00Z,25.2840,-80.8940,1.5,5.61,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T08:00:00Z,25.2840,-80.8940,1.5,5.75,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T09:00:00Z,25.2840,-80.8940,1.5,5.68,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T10:00:00Z,25.2840,-80.8940,1.5,5.13,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T11:00:00Z,25.2840,-80.8940,1.5,4.93,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T12:00:00Z,25.2840,-80.8940,1.5,4.72,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T13:00:00Z,25.2840,-80.8940,1.5,4.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T14:00:00Z,25.2840,-80.8940,1.5,4.6,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T15:00:00Z,25.2840,-80.8940,1.5,4.55,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T16:00:00Z,25.2840,-80.8940,1.5,4.46,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T17:00:00Z,25.2840,-80.8940,1.5,4.65,11111222 
ENP,ioos.station.NOAA.NDBC:LRIF1:1,2019-07-11T18:00:00Z,25.2840,-80.8940,1.5,5.12,11111222 