owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:00:00Z,30.6671,-87.9365,2.697,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T00:30:00Z,30.6671,-87.9365,2.712,9.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:00:00Z,30.6671,-87.9365,2.636,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T01:30:00Z,30.6671,-87.9365,2.662,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:00:00Z,30.6671,-87.9365,2.711,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T02:30:00Z,30.6671,-87.9365,2.751,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:00:00Z,30.6671,-87.9365,2.847,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T03:30:00Z,30.6671,-87.9365,2.917,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:00:00Z,30.6671,-87.9365,2.925,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T04:30:00Z,30.6671,-87.9365,2.898,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:00:00Z,30.6671,-87.9365,2.958,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T05:30:00Z,30.6671,-87.9365,3.04,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:00:00Z,30.6671,-87.9365,3.063,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T06:30:00Z,30.6671,-87.9365,3.133,7.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:00:00Z,30.6671,-87.9365,3.201,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T07:30:00Z,30.6671,-87.9365,3.129,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:00:00Z,30.6671,-87.9365,3.138,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T08:30:00Z,30.6671,-87.9365,3.147,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:00:00Z,30.6671,-87.9365,3.139,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T09:30:00Z,30.6671,-87.9365,3.075,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:00:00Z,30.6671,-87.9365,2.996,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T10:30:00Z,30.6671,-87.9365,2.938,7.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:00:00Z,30.6671,-87.9365,2.914,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T11:30:00Z,30.6671,-87.9365,2.913,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:00:00Z,30.6671,-87.9365,2.893,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T12:30:00Z,30.6671,-87.9365,2.836,6.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:00:00Z,30.6671,-87.9365,2.701,6.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T13:30:00Z,30.6671,-87.9365,2.598,6.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:00:00Z,30.6671,-87.9365,2.545,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T14:30:00Z,30.6671,-87.9365,2.521,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:00:00Z,30.6671,-87.9365,2.475,6.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T15:30:00Z,30.6671,-87.9365,2.409,6.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:00:00Z,30.6671,-87.9365,2.349,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T16:30:00Z,30.6671,-87.9365,2.292,6.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:00:00Z,30.6671,-87.9365,2.223,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T17:30:00Z,30.6671,-87.9365,2.169,6.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:00:00Z,30.6671,-87.9365,2.144,7.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T18:30:00Z,30.6671,-87.9365,2.129,7.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:00:00Z,30.6671,-87.9365,2.123,8.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T19:30:00Z,30.6671,-87.9365,2.099,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:00:00Z,30.6671,-87.9365,2.064,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T20:30:00Z,30.6671,-87.9365,2.062,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:00:00Z,30.6671,-87.9365,2.087,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T21:30:00Z,30.6671,-87.9365,2.13,8.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:00:00Z,30.6671,-87.9365,2.197,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T22:30:00Z,30.6671,-87.9365,2.31,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:00:00Z,30.6671,-87.9365,2.412,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-01T23:30:00Z,30.6671,-87.9365,2.454,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:00:00Z,30.6671,-87.9365,2.456,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T00:30:00Z,30.6671,-87.9365,2.517,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:00:00Z,30.6671,-87.9365,2.6,8.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T01:30:00Z,30.6671,-87.9365,2.665,8.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:00:00Z,30.6671,-87.9365,2.697,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T02:30:00Z,30.6671,-87.9365,2.731,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:00:00Z,30.6671,-87.9365,2.803,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T03:30:00Z,30.6671,-87.9365,2.859,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:00:00Z,30.6671,-87.9365,2.901,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T04:30:00Z,30.6671,-87.9365,2.967,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:00:00Z,30.6671,-87.9365,3.033,8.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T05:30:00Z,30.6671,-87.9365,3.078,7.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:00:00Z,30.6671,-87.9365,3.143,7.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T06:30:00Z,30.6671,-87.9365,3.222,7.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:00:00Z,30.6671,-87.9365,3.303,6.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T07:30:00Z,30.6671,-87.9365,3.42,7.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:00:00Z,30.6671,-87.9365,3.404,7.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T08:30:00Z,30.6671,-87.9365,3.426,7.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:00:00Z,30.6671,-87.9365,3.44,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T09:30:00Z,30.6671,-87.9365,3.433,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:00:00Z,30.6671,-87.9365,3.416,7.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T10:30:00Z,30.6671,-87.9365,3.47,7.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:00:00Z,30.6671,-87.9365,3.45,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T11:30:00Z,30.6671,-87.9365,3.409,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:00:00Z,30.6671,-87.9365,3.433,6.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T12:30:00Z,30.6671,-87.9365,3.353,6.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:00:00Z,30.6671,-87.9365,3.26,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T13:30:00Z,30.6671,-87.9365,3.202,6.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:00:00Z,30.6671,-87.9365,3.091,5.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T14:30:00Z,30.6671,-87.9365,2.969,5.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:00:00Z,30.6671,-87.9365,2.862,6.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T15:30:00Z,30.6671,-87.9365,2.753,6.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:00:00Z,30.6671,-87.9365,2.656,6.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T16:30:00Z,30.6671,-87.9365,2.575,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:00:00Z,30.6671,-87.9365,2.516,7.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T17:30:00Z,30.6671,-87.9365,2.453,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:00:00Z,30.6671,-87.9365,2.376,8.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T18:30:00Z,30.6671,-87.9365,2.316,7.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:00:00Z,30.6671,-87.9365,2.286,8.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T19:30:00Z,30.6671,-87.9365,2.249,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:00:00Z,30.6671,-87.9365,2.214,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T20:30:00Z,30.6671,-87.9365,2.195,8.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:00:00Z,30.6671,-87.9365,2.169,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T21:30:00Z,30.6671,-87.9365,2.173,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:00:00Z,30.6671,-87.9365,2.201,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T22:30:00Z,30.6671,-87.9365,2.227,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:00:00Z,30.6671,-87.9365,2.271,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-02T23:30:00Z,30.6671,-87.9365,2.345,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:00:00Z,30.6671,-87.9365,2.459,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T00:30:00Z,30.6671,-87.9365,2.573,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:00:00Z,30.6671,-87.9365,2.645,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T01:30:00Z,30.6671,-87.9365,2.728,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:00:00Z,30.6671,-87.9365,2.838,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T02:30:00Z,30.6671,-87.9365,2.937,8.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:00:00Z,30.6671,-87.9365,3.008,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T03:30:00Z,30.6671,-87.9365,3.065,7.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:00:00Z,30.6671,-87.9365,3.138,8.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T04:30:00Z,30.6671,-87.9365,3.217,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:00:00Z,30.6671,-87.9365,3.266,8.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T05:30:00Z,30.6671,-87.9365,3.309,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:00:00Z,30.6671,-87.9365,3.36,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T06:30:00Z,30.6671,-87.9365,3.451,7.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:00:00Z,30.6671,-87.9365,3.515,7.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T07:30:00Z,30.6671,-87.9365,3.54,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:00:00Z,30.6671,-87.9365,3.593,7.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T08:30:00Z,30.6671,-87.9365,3.675,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:00:00Z,30.6671,-87.9365,3.69,7.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T09:30:00Z,30.6671,-87.9365,3.686,7.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:00:00Z,30.6671,-87.9365,3.698,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T10:30:00Z,30.6671,-87.9365,3.679,7.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:00:00Z,30.6671,-87.9365,3.615,7.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T11:30:00Z,30.6671,-87.9365,3.57,7.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:00:00Z,30.6671,-87.9365,3.537,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T12:30:00Z,30.6671,-87.9365,3.442,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:00:00Z,30.6671,-87.9365,3.317,7.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T13:30:00Z,30.6671,-87.9365,3.244,6.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:00:00Z,30.6671,-87.9365,3.151,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T14:30:00Z,30.6671,-87.9365,3.074,7.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:00:00Z,30.6671,-87.9365,3.028,7.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T15:30:00Z,30.6671,-87.9365,2.954,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:00:00Z,30.6671,-87.9365,2.881,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T16:30:00Z,30.6671,-87.9365,2.838,8.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:00:00Z,30.6671,-87.9365,2.792,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T17:30:00Z,30.6671,-87.9365,2.726,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:00:00Z,30.6671,-87.9365,2.629,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T18:30:00Z,30.6671,-87.9365,2.556,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:00:00Z,30.6671,-87.9365,2.498,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T19:30:00Z,30.6671,-87.9365,2.447,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:00:00Z,30.6671,-87.9365,2.415,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T20:30:00Z,30.6671,-87.9365,2.382,9.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:00:00Z,30.6671,-87.9365,2.357,9.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T21:30:00Z,30.6671,-87.9365,2.346,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:00:00Z,30.6671,-87.9365,2.328,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T22:30:00Z,30.6671,-87.9365,2.356,10.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:00:00Z,30.6671,-87.9365,2.397,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-03T23:30:00Z,30.6671,-87.9365,2.446,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:00:00Z,30.6671,-87.9365,2.479,9.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T00:30:00Z,30.6671,-87.9365,2.536,10.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:00:00Z,30.6671,-87.9365,2.607,9.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T01:30:00Z,30.6671,-87.9365,2.71,9.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:00:00Z,30.6671,-87.9365,2.824,9.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T02:30:00Z,30.6671,-87.9365,2.926,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:00:00Z,30.6671,-87.9365,3.056,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T03:30:00Z,30.6671,-87.9365,3.183,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:00:00Z,30.6671,-87.9365,3.292,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T04:30:00Z,30.6671,-87.9365,3.389,9.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:00:00Z,30.6671,-87.9365,3.465,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T05:30:00Z,30.6671,-87.9365,3.535,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:00:00Z,30.6671,-87.9365,3.573,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T06:30:00Z,30.6671,-87.9365,3.612,8.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:00:00Z,30.6671,-87.9365,3.658,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T07:30:00Z,30.6671,-87.9365,3.704,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:00:00Z,30.6671,-87.9365,3.752,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T08:30:00Z,30.6671,-87.9365,3.812,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:00:00Z,30.6671,-87.9365,3.868,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T09:30:00Z,30.6671,-87.9365,3.887,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:00:00Z,30.6671,-87.9365,3.89,8.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T10:30:00Z,30.6671,-87.9365,3.882,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:00:00Z,30.6671,-87.9365,3.824,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T11:30:00Z,30.6671,-87.9365,3.749,6.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:00:00Z,30.6671,-87.9365,3.684,7.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T12:30:00Z,30.6671,-87.9365,3.647,7.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:00:00Z,30.6671,-87.9365,3.598,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T13:30:00Z,30.6671,-87.9365,3.515,7.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:00:00Z,30.6671,-87.9365,3.396,7.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T14:30:00Z,30.6671,-87.9365,3.367,6.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:00:00Z,30.6671,-87.9365,3.336,6.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T15:30:00Z,30.6671,-87.9365,3.23,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:00:00Z,30.6671,-87.9365,3.164,6.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T16:30:00Z,30.6671,-87.9365,3.117,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:00:00Z,30.6671,-87.9365,3.034,7.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T17:30:00Z,30.6671,-87.9365,2.978,7.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:00:00Z,30.6671,-87.9365,2.914,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T18:30:00Z,30.6671,-87.9365,2.819,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:00:00Z,30.6671,-87.9365,2.732,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T19:30:00Z,30.6671,-87.9365,2.695,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:00:00Z,30.6671,-87.9365,2.641,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T20:30:00Z,30.6671,-87.9365,2.574,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:00:00Z,30.6671,-87.9365,2.535,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T21:30:00Z,30.6671,-87.9365,2.524,9.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:00:00Z,30.6671,-87.9365,2.496,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T22:30:00Z,30.6671,-87.9365,2.491,9.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:00:00Z,30.6671,-87.9365,2.51,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-04T23:30:00Z,30.6671,-87.9365,2.541,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:00:00Z,30.6671,-87.9365,2.557,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T00:30:00Z,30.6671,-87.9365,2.599,9.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:00:00Z,30.6671,-87.9365,2.659,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T01:30:00Z,30.6671,-87.9365,2.744,9.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:00:00Z,30.6671,-87.9365,2.852,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T02:30:00Z,30.6671,-87.9365,2.969,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:00:00Z,30.6671,-87.9365,3.107,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T03:30:00Z,30.6671,-87.9365,3.254,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:00:00Z,30.6671,-87.9365,3.37,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T04:30:00Z,30.6671,-87.9365,3.457,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:00:00Z,30.6671,-87.9365,3.584,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T05:30:00Z,30.6671,-87.9365,3.651,8.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:00:00Z,30.6671,-87.9365,3.701,8.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T06:30:00Z,30.6671,-87.9365,3.763,8.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:00:00Z,30.6671,-87.9365,3.816,8.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T07:30:00Z,30.6671,-87.9365,3.874,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:00:00Z,30.6671,-87.9365,3.899,7.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T08:30:00Z,30.6671,-87.9365,3.961,7.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:00:00Z,30.6671,-87.9365,4.021,6.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T09:30:00Z,30.6671,-87.9365,4.052,7.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:00:00Z,30.6671,-87.9365,4.113,6.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T10:30:00Z,30.6671,-87.9365,4.128,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:00:00Z,30.6671,-87.9365,4.106,6.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T11:30:00Z,30.6671,-87.9365,4.12,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:00:00Z,30.6671,-87.9365,4.106,6.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T12:30:00Z,30.6671,-87.9365,4.038,6.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:00:00Z,30.6671,-87.9365,3.991,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T13:30:00Z,30.6671,-87.9365,3.898,6.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:00:00Z,30.6671,-87.9365,3.856,6.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T14:30:00Z,30.6671,-87.9365,3.761,5.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:00:00Z,30.6671,-87.9365,3.706,5.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T15:30:00Z,30.6671,-87.9365,3.673,5.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:00:00Z,30.6671,-87.9365,3.589,7.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T16:30:00Z,30.6671,-87.9365,3.49,7.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:00:00Z,30.6671,-87.9365,3.423,6.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T17:30:00Z,30.6671,-87.9365,3.36,5.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:00:00Z,30.6671,-87.9365,3.305,6.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T18:30:00Z,30.6671,-87.9365,3.212,6.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:00:00Z,30.6671,-87.9365,3.14,6.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T19:30:00Z,30.6671,-87.9365,3.123,6.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:00:00Z,30.6671,-87.9365,3.082,6.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T20:30:00Z,30.6671,-87.9365,3.019,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:00:00Z,30.6671,-87.9365,3.013,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T21:30:00Z,30.6671,-87.9365,3.025,8.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:00:00Z,30.6671,-87.9365,2.977,7.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T22:30:00Z,30.6671,-87.9365,2.915,7.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:00:00Z,30.6671,-87.9365,2.947,7.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-05T23:30:00Z,30.6671,-87.9365,2.992,7.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:00:00Z,30.6671,-87.9365,2.96,7.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T00:30:00Z,30.6671,-87.9365,2.957,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:00:00Z,30.6671,-87.9365,2.985,7.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T01:30:00Z,30.6671,-87.9365,3.002,7.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:00:00Z,30.6671,-87.9365,3.061,8.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T02:30:00Z,30.6671,-87.9365,3.147,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:00:00Z,30.6671,-87.9365,3.241,7.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T03:30:00Z,30.6671,-87.9365,3.33,7.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:00:00Z,30.6671,-87.9365,3.43,6.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T04:30:00Z,30.6671,-87.9365,3.524,6.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:00:00Z,30.6671,-87.9365,3.588,6.04,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T05:30:00Z,30.6671,-87.9365,3.673,5.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:00:00Z,30.6671,-87.9365,3.722,6.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T06:30:00Z,30.6671,-87.9365,3.746,5.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:00:00Z,30.6671,-87.9365,3.781,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T07:30:00Z,30.6671,-87.9365,3.833,5.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:00:00Z,30.6671,-87.9365,3.864,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T08:30:00Z,30.6671,-87.9365,3.904,5.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:00:00Z,30.6671,-87.9365,3.97,5.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T09:30:00Z,30.6671,-87.9365,4.035,4.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:00:00Z,30.6671,-87.9365,4.049,4.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T10:30:00Z,30.6671,-87.9365,4.042,4.72,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:00:00Z,30.6671,-87.9365,4.086,4.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T11:30:00Z,30.6671,-87.9365,4.109,4.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:00:00Z,30.6671,-87.9365,4.08,4.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T12:30:00Z,30.6671,-87.9365,4.073,4.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:00:00Z,30.6671,-87.9365,4.085,4.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T13:30:00Z,30.6671,-87.9365,4.081,5.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:00:00Z,30.6671,-87.9365,4.029,5.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T14:30:00Z,30.6671,-87.9365,4.046,4.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:00:00Z,30.6671,-87.9365,4.023,4.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2011-10-06T15:30:00Z,30.6671,-87.9365,3.977,4.83,1111122 