owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:00:00Z,26.2168,-96.4998,4.0,3.631487299,12.88794453,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T00:30:00Z,26.2168,-96.4998,4.0,3.410938287,358.6558567,4.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:00:00Z,26.2168,-96.4998,4.0,3.906353799,351.164437,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T01:30:00Z,26.2168,-96.4998,4.0,3.619019204,8.420938528,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:00:00Z,26.2168,-96.4998,4.0,2.867821473,12.48522784,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T02:30:00Z,26.2168,-96.4998,4.0,2.704403816,13.47077,3.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:00:00Z,26.2168,-96.4998,4.0,2.21,22.61960159,3.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T03:30:00Z,26.2168,-96.4998,4.0,2.87673426,48.66386006,3.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:00:00Z,26.2168,-96.4998,4.0,3.129472799,35.11171862,4.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T04:30:00Z,26.2168,-96.4998,4.0,3.148602865,50.7998885,3.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:00:00Z,26.2168,-96.4998,4.0,3.435825956,38.73763777,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T05:30:00Z,26.2168,-96.4998,4.0,3.913118961,47.17442334,4.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:00:00Z,26.2168,-96.4998,4.0,3.692830892,43.24404562,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T06:30:00Z,26.2168,-96.4998,4.0,3.785300516,31.71629564,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:00:00Z,26.2168,-96.4998,4.0,3.874945161,44.99968431,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T07:30:00Z,26.2168,-96.4998,4.0,3.976040744,37.12898592,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:00:00Z,26.2168,-96.4998,4.0,4.874525618,39.33872546,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T08:30:00Z,26.2168,-96.4998,4.0,5.035573453,43.8732297,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:00:00Z,26.2168,-96.4998,4.0,4.601086828,38.11496232,5.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T09:30:00Z,26.2168,-96.4998,4.0,5.048009509,40.82258711,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:00:00Z,26.2168,-96.4998,4.0,5.941060511,43.77210835,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T10:30:00Z,26.2168,-96.4998,4.0,5.967822048,57.80091137,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:00:00Z,26.2168,-96.4998,4.0,6.396201998,49.31093485,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T11:30:00Z,26.2168,-96.4998,4.0,6.994083214,58.44581844,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:00:00Z,26.2168,-96.4998,4.0,7.395201147,66.65861786,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T12:30:00Z,26.2168,-96.4998,4.0,6.818122909,65.01320431,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:00:00Z,26.2168,-96.4998,4.0,6.072972913,65.58691375,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T13:30:00Z,26.2168,-96.4998,4.0,5.863053812,63.12866653,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:00:00Z,26.2168,-96.4998,4.0,5.36045707,65.29914871,6.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T14:30:00Z,26.2168,-96.4998,4.0,5.402490167,63.86145366,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:00:00Z,26.2168,-96.4998,4.0,6.392824102,64.91777081,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T15:30:00Z,26.2168,-96.4998,4.0,6.561562314,67.22527739,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:00:00Z,26.2168,-96.4998,4.0,6.554120841,61.87059237,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T16:30:00Z,26.2168,-96.4998,4.0,6.720535693,69.62319152,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:00:00Z,26.2168,-96.4998,4.0,6.814367175,69.91595031,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T17:30:00Z,26.2168,-96.4998,4.0,6.818746219,66.85620903,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:00:00Z,26.2168,-96.4998,4.0,6.498438274,66.51161486,8.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T18:30:00Z,26.2168,-96.4998,4.0,6.506957815,63.43459003,8.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:00:00Z,26.2168,-96.4998,4.0,6.901028909,64.14007431,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T19:30:00Z,26.2168,-96.4998,4.0,7.169469994,72.29757284,9.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:00:00Z,26.2168,-96.4998,4.0,6.834595818,57.12339421,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T20:30:00Z,26.2168,-96.4998,4.0,6.648375741,65.09207687,8.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:00:00Z,26.2168,-96.4998,4.0,7.025795329,63.17929603,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T21:30:00Z,26.2168,-96.4998,4.0,7.003956025,67.05883926,8.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:00:00Z,26.2168,-96.4998,4.0,6.265979572,64.17068202,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T22:30:00Z,26.2168,-96.4998,4.0,7.026378868,65.62316747,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:00:00Z,26.2168,-96.4998,4.0,7.208800178,73.72669558,9.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-01T23:30:00Z,26.2168,-96.4998,4.0,6.924687719,65.87752526,8.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:00:00Z,26.2168,-96.4998,4.0,7.148090654,64.65346241,9.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T00:30:00Z,26.2168,-96.4998,4.0,6.7308989,66.44336883,8.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:00:00Z,26.2168,-96.4998,4.0,6.557171646,61.08932139,8.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T01:30:00Z,26.2168,-96.4998,4.0,6.373068335,68.26499869,8.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:00:00Z,26.2168,-96.4998,4.0,6.539862384,65.90371451,8.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T02:30:00Z,26.2168,-96.4998,4.0,6.134704557,67.07084052,7.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:00:00Z,26.2168,-96.4998,4.0,5.876163715,67.27476138,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T03:30:00Z,26.2168,-96.4998,4.0,5.685463921,47.92257757,7.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:00:00Z,26.2168,-96.4998,4.0,5.902346991,53.75104478,7.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T04:30:00Z,26.2168,-96.4998,4.0,5.841130028,45.69330231,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:00:00Z,26.2168,-96.4998,4.0,5.156297121,48.30154227,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T05:30:00Z,26.2168,-96.4998,4.0,4.766403256,53.87507392,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:00:00Z,26.2168,-96.4998,4.0,5.112582518,58.51696167,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T06:30:00Z,26.2168,-96.4998,4.0,5.483146907,64.04210673,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:00:00Z,26.2168,-96.4998,4.0,5.46688211,68.31499143,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T07:30:00Z,26.2168,-96.4998,4.0,6.109533534,71.68329772,7.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:00:00Z,26.2168,-96.4998,4.0,5.103038311,64.08736055,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T08:30:00Z,26.2168,-96.4998,4.0,5.566480037,69.38334683,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:00:00Z,26.2168,-96.4998,4.0,5.013910649,64.35451242,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T09:30:00Z,26.2168,-96.4998,4.0,5.037072563,74.33546218,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:00:00Z,26.2168,-96.4998,4.0,5.433470346,66.69027322,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T10:30:00Z,26.2168,-96.4998,4.0,5.60022321,66.86821236,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:00:00Z,26.2168,-96.4998,4.0,5.998349773,62.28114227,7.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T11:30:00Z,26.2168,-96.4998,4.0,5.764902428,52.11596718,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:00:00Z,26.2168,-96.4998,4.0,5.988731084,62.66441863,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T12:30:00Z,26.2168,-96.4998,4.0,5.185913613,60.41921266,6.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:00:00Z,26.2168,-96.4998,4.0,5.647344509,69.7998197,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T13:30:00Z,26.2168,-96.4998,4.0,4.960090725,52.78322564,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:00:00Z,26.2168,-96.4998,4.0,5.5361539,67.37180598,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T14:30:00Z,26.2168,-96.4998,4.0,5.656023338,73.03839733,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:00:00Z,26.2168,-96.4998,4.0,5.088968461,69.28545268,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T15:30:00Z,26.2168,-96.4998,4.0,5.528155208,75.00811052,7.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:00:00Z,26.2168,-96.4998,4.0,5.35440006,73.73085187,7.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T16:30:00Z,26.2168,-96.4998,4.0,6.217692498,67.39394386,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:00:00Z,26.2168,-96.4998,4.0,5.928996542,61.48944781,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T17:30:00Z,26.2168,-96.4998,4.0,5.492048798,65.8147016,7.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:00:00Z,26.2168,-96.4998,4.0,5.824156591,58.76595281,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T18:30:00Z,26.2168,-96.4998,4.0,6.352102014,57.21023372,7.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:00:00Z,26.2168,-96.4998,4.0,5.443987509,66.96687635,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T19:30:00Z,26.2168,-96.4998,4.0,5.322452442,55.95131062,6.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:00:00Z,26.2168,-96.4998,4.0,5.366497927,66.73094786,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T20:30:00Z,26.2168,-96.4998,4.0,4.85849771,66.33649371,6.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:00:00Z,26.2168,-96.4998,4.0,4.9962586,64.5116418,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T21:30:00Z,26.2168,-96.4998,4.0,5.819011944,85.36677895,7.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:00:00Z,26.2168,-96.4998,4.0,4.974384384,71.96533569,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T22:30:00Z,26.2168,-96.4998,4.0,4.610043384,89.75100951,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:00:00Z,26.2168,-96.4998,4.0,5.65000885,77.21781713,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-02T23:30:00Z,26.2168,-96.4998,4.0,5.913044901,78.29060536,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:00:00Z,26.2168,-96.4998,4.0,5.644864923,72.04613805,7.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T00:30:00Z,26.2168,-96.4998,4.0,4.969708241,74.11756555,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:00:00Z,26.2168,-96.4998,4.0,4.930010142,90.11663911,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T01:30:00Z,26.2168,-96.4998,4.0,5.042162235,80.29442314,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:00:00Z,26.2168,-96.4998,4.0,4.722795782,78.02347464,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T02:30:00Z,26.2168,-96.4998,4.0,5.086708169,83.11208742,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:00:00Z,26.2168,-96.4998,4.0,5.759939236,78.78721407,7.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T03:30:00Z,26.2168,-96.4998,4.0,5.608074536,70.30456627,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:00:00Z,26.2168,-96.4998,4.0,4.590773355,67.4565708,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T04:30:00Z,26.2168,-96.4998,4.0,4.154635965,67.19942584,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:00:00Z,26.2168,-96.4998,4.0,3.196075719,53.52416199,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T05:30:00Z,26.2168,-96.4998,4.0,4.798968639,98.99164717,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:00:00Z,26.2168,-96.4998,4.0,1.950410213,122.2237008,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T06:30:00Z,26.2168,-96.4998,4.0,3.345519392,62.59206774,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:00:00Z,26.2168,-96.4998,4.0,4.702616293,59.45379889,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T07:30:00Z,26.2168,-96.4998,4.0,4.059815267,58.18874605,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:00:00Z,26.2168,-96.4998,4.0,4.239870281,62.76979697,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T08:30:00Z,26.2168,-96.4998,4.0,3.994308451,58.61768599,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:00:00Z,26.2168,-96.4998,4.0,4.345342334,54.55395164,5.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T09:30:00Z,26.2168,-96.4998,4.0,3.320240955,36.17932539,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:00:00Z,26.2168,-96.4998,4.0,3.68089663,71.46622734,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T10:30:00Z,26.2168,-96.4998,4.0,4.445672053,58.24017327,6.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:00:00Z,26.2168,-96.4998,4.0,4.02077107,67.32495966,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T11:30:00Z,26.2168,-96.4998,4.0,4.823577511,57.10027935,6.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:00:00Z,26.2168,-96.4998,4.0,4.107030557,35.58603606,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T12:30:00Z,26.2168,-96.4998,4.0,3.969143484,43.05993151,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:00:00Z,26.2168,-96.4998,4.0,3.220248438,53.8414782,5.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T13:30:00Z,26.2168,-96.4998,4.0,3.637320442,51.58586936,5.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:00:00Z,26.2168,-96.4998,4.0,4.434828069,56.30959034,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T14:30:00Z,26.2168,-96.4998,4.0,4.492271141,68.86138983,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:00:00Z,26.2168,-96.4998,4.0,3.362142174,55.17517136,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T15:30:00Z,26.2168,-96.4998,4.0,3.503726588,58.89567095,4.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:00:00Z,26.2168,-96.4998,4.0,3.663495598,66.5135402,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T16:30:00Z,26.2168,-96.4998,4.0,4.465747418,66.64942282,5.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:00:00Z,26.2168,-96.4998,4.0,4.402022263,60.46464056,6.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T17:30:00Z,26.2168,-96.4998,4.0,4.157403036,58.3740935,6.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:00:00Z,26.2168,-96.4998,4.0,4.274634487,61.0361743,6.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T18:30:00Z,26.2168,-96.4998,4.0,3.996248241,58.29822354,5.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:00:00Z,26.2168,-96.4998,4.0,4.404089009,53.49404024,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T19:30:00Z,26.2168,-96.4998,4.0,4.267575424,66.3779442,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:00:00Z,26.2168,-96.4998,4.0,3.683286576,69.49820122,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T20:30:00Z,26.2168,-96.4998,4.0,3.480804505,69.48211296,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:00:00Z,26.2168,-96.4998,4.0,4.648978382,72.34415787,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T21:30:00Z,26.2168,-96.4998,4.0,4.544722214,77.67591547,5.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:00:00Z,26.2168,-96.4998,4.0,5.2349021,84.40879614,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T22:30:00Z,26.2168,-96.4998,4.0,4.759537793,77.13131358,6.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:00:00Z,26.2168,-96.4998,4.0,5.27595489,85.54258057,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-03T23:30:00Z,26.2168,-96.4998,4.0,5.038858998,82.01422201,6.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:00:00Z,26.2168,-96.4998,4.0,4.624478349,78.39809468,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T00:30:00Z,26.2168,-96.4998,4.0,5.322114242,88.38452825,7.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:00:00Z,26.2168,-96.4998,4.0,5.254493315,85.74305654,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T01:30:00Z,26.2168,-96.4998,4.0,4.453717548,105.0975408,6.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:00:00Z,26.2168,-96.4998,4.0,4.380730533,91.04680038,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T02:30:00Z,26.2168,-96.4998,4.0,4.026723234,100.4452368,7.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:00:00Z,26.2168,-96.4998,4.0,3.246921619,80.24717695,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T03:30:00Z,26.2168,-96.4998,4.0,2.879756934,102.6371006,3.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:00:00Z,26.2168,-96.4998,4.0,3.453939779,84.85021787,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T04:30:00Z,26.2168,-96.4998,4.0,3.624472375,87.15296882,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:00:00Z,26.2168,-96.4998,4.0,3.504625515,92.94446038,5.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T05:30:00Z,26.2168,-96.4998,4.0,3.921351808,71.10262173,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:00:00Z,26.2168,-96.4998,4.0,4.784182271,92.39633076,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T06:30:00Z,26.2168,-96.4998,4.0,4.700521248,89.14630277,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:00:00Z,26.2168,-96.4998,4.0,4.883379977,83.29661233,6.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T07:30:00Z,26.2168,-96.4998,4.0,5.326161845,67.47906614,6.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:00:00Z,26.2168,-96.4998,4.0,4.361215427,106.1081919,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T08:30:00Z,26.2168,-96.4998,4.0,4.208800304,110.5882844,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:00:00Z,26.2168,-96.4998,4.0,3.895125158,103.9652796,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T09:30:00Z,26.2168,-96.4998,4.0,3.459046111,94.14503497,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:00:00Z,26.2168,-96.4998,4.0,4.271826307,115.3656765,5.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T10:30:00Z,26.2168,-96.4998,4.0,5.24015267,90.43778376,7.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:00:00Z,26.2168,-96.4998,4.0,6.299873015,94.55257364,7.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T11:30:00Z,26.2168,-96.4998,4.0,6.334548129,92.17172763,8.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:00:00Z,26.2168,-96.4998,4.0,5.774573577,94.0718898,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T12:30:00Z,26.2168,-96.4998,4.0,5.955543636,85.85913695,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:00:00Z,26.2168,-96.4998,4.0,6.736467917,84.03510593,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T13:30:00Z,26.2168,-96.4998,4.0,6.203901998,87.96736043,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:00:00Z,26.2168,-96.4998,4.0,6.089466315,99.83396189,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T14:30:00Z,26.2168,-96.4998,4.0,6.190613863,97.33205598,7.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:00:00Z,26.2168,-96.4998,4.0,6.380736635,93.32469028,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T15:30:00Z,26.2168,-96.4998,4.0,6.259241168,93.11423482,7.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T16:00:00Z,26.2168,-96.4998,4.0,5.904743856,95.24754755,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T16:30:00Z,26.2168,-96.4998,4.0,5.857303134,83.52977423,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T17:00:00Z,26.2168,-96.4998,4.0,5.586143571,98.13050426,7.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T17:30:00Z,26.2168,-96.4998,4.0,5.426840702,99.65364792,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T18:00:00Z,26.2168,-96.4998,4.0,5.260152089,95.01733022,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42045:1,2011-10-04T18:30:00Z,26.2168,-96.4998,4.0,5.021882117,98.24344963,6.64,'11111222,11111222,11111222' 