owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T00:00:00Z,26.5255,-82.0032,2.55,24.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T01:00:00Z,26.5255,-82.0032,2.47,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T02:00:00Z,26.5255,-82.0032,2.39,12.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T03:00:00Z,26.5255,-82.0032,2.32,6.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T04:00:00Z,26.5255,-82.0032,2.26,5.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T05:00:00Z,26.5255,-82.0032,2.2,4.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T06:00:00Z,26.5255,-82.0032,2.18,3.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T07:00:00Z,26.5255,-82.0032,2.209,3.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T08:00:00Z,26.5255,-82.0032,2.27,2.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T09:00:00Z,26.5255,-82.0032,2.34,2.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T10:00:00Z,26.5255,-82.0032,2.38,11.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T11:00:00Z,26.5255,-82.0032,2.43,16.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T12:00:00Z,26.5255,-82.0032,2.46,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T13:00:00Z,26.5255,-82.0032,2.47,19.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T14:00:00Z,26.5255,-82.0032,2.475,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T15:00:00Z,26.5255,-82.0032,2.46,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T16:00:00Z,26.5255,-82.0032,2.45,20.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T17:00:00Z,26.5255,-82.0032,2.457,23.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T18:00:00Z,26.5255,-82.0032,2.489,24.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T19:00:00Z,26.5255,-82.0032,2.53,24.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T20:00:00Z,26.5255,-82.0032,2.586,24.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T21:00:00Z,26.5255,-82.0032,2.639,24.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T22:00:00Z,26.5255,-82.0032,2.679,22.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-01T23:00:00Z,26.5255,-82.0032,2.701,23.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T00:00:00Z,26.5255,-82.0032,2.673,26.64,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T01:00:00Z,26.5255,-82.0032,2.62,25.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T02:00:00Z,26.5255,-82.0032,2.514,21.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T03:00:00Z,26.5255,-82.0032,2.43,10.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T04:00:00Z,26.5255,-82.0032,2.36,7.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T05:00:00Z,26.5255,-82.0032,2.29,5.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T06:00:00Z,26.5255,-82.0032,2.23,5.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T07:00:00Z,26.5255,-82.0032,2.191,5.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T08:00:00Z,26.5255,-82.0032,2.2,4.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T09:00:00Z,26.5255,-82.0032,2.27,3.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T10:00:00Z,26.5255,-82.0032,2.37,3.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T11:00:00Z,26.5255,-82.0032,2.4,8.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T12:00:00Z,26.5255,-82.0032,2.43,14.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T13:00:00Z,26.5255,-82.0032,2.45,16.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T14:00:00Z,26.5255,-82.0032,2.46,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T15:00:00Z,26.5255,-82.0032,2.5,21.14,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T16:00:00Z,26.5255,-82.0032,2.48,23.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T17:00:00Z,26.5255,-82.0032,2.44,21.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T18:00:00Z,26.5255,-82.0032,2.4,19.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T19:00:00Z,26.5255,-82.0032,2.436,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T20:00:00Z,26.5255,-82.0032,2.482,24.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T21:00:00Z,26.5255,-82.0032,2.5,24.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T22:00:00Z,26.5255,-82.0032,2.53,24.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-02T23:00:00Z,26.5255,-82.0032,2.571,24.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T00:00:00Z,26.5255,-82.0032,2.59,25.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T01:00:00Z,26.5255,-82.0032,2.59,26.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T02:00:00Z,26.5255,-82.0032,2.56,26.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T03:00:00Z,26.5255,-82.0032,2.49,23.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T04:00:00Z,26.5255,-82.0032,2.39,11.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T05:00:00Z,26.5255,-82.0032,2.29,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T06:00:00Z,26.5255,-82.0032,2.22,5.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T07:00:00Z,26.5255,-82.0032,2.15,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T08:00:00Z,26.5255,-82.0032,2.11,2.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T09:00:00Z,26.5255,-82.0032,2.13,2.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T10:00:00Z,26.5255,-82.0032,2.19,2.18,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T11:00:00Z,26.5255,-82.0032,2.25,1.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T12:00:00Z,26.5255,-82.0032,2.322,1.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T13:00:00Z,26.5255,-82.0032,2.39,11.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T14:00:00Z,26.5255,-82.0032,2.45,17.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T15:00:00Z,26.5255,-82.0032,2.479,21.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T16:00:00Z,26.5255,-82.0032,2.48,23.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T17:00:00Z,26.5255,-82.0032,2.47,23.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T18:00:00Z,26.5255,-82.0032,2.455,24.42,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T19:00:00Z,26.5255,-82.0032,2.432,23.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T20:00:00Z,26.5255,-82.0032,2.415,22.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T21:00:00Z,26.5255,-82.0032,2.41,22.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T22:00:00Z,26.5255,-82.0032,2.488,24.46,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-03T23:00:00Z,26.5255,-82.0032,2.571,23.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T00:00:00Z,26.5255,-82.0032,2.615,25.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T01:00:00Z,26.5255,-82.0032,2.64,25.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T02:00:00Z,26.5255,-82.0032,2.64,27.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T03:00:00Z,26.5255,-82.0032,2.58,28.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T04:00:00Z,26.5255,-82.0032,2.46,25.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T05:00:00Z,26.5255,-82.0032,2.367,12.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T06:00:00Z,26.5255,-82.0032,2.3,8.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T07:00:00Z,26.5255,-82.0032,2.24,6.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T08:00:00Z,26.5255,-82.0032,2.168,4.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T09:00:00Z,26.5255,-82.0032,2.11,5.1,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T10:00:00Z,26.5255,-82.0032,2.1,4.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T11:00:00Z,26.5255,-82.0032,2.19,4.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T12:00:00Z,26.5255,-82.0032,2.29,3.63,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T13:00:00Z,26.5255,-82.0032,2.37,5.01,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T14:00:00Z,26.5255,-82.0032,2.45,11.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T15:00:00Z,26.5255,-82.0032,2.49,14.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T16:00:00Z,26.5255,-82.0032,2.5,20.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T17:00:00Z,26.5255,-82.0032,2.46,21.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T18:00:00Z,26.5255,-82.0032,2.502,23.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T19:00:00Z,26.5255,-82.0032,2.51,24.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T20:00:00Z,26.5255,-82.0032,2.447,23.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T21:00:00Z,26.5255,-82.0032,2.369,17.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T22:00:00Z,26.5255,-82.0032,2.351,11.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-04T23:00:00Z,26.5255,-82.0032,2.42,11.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T00:00:00Z,26.5255,-82.0032,2.49,20.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T01:00:00Z,26.5255,-82.0032,2.57,22.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T02:00:00Z,26.5255,-82.0032,2.61,21.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T03:00:00Z,26.5255,-82.0032,2.59,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T04:00:00Z,26.5255,-82.0032,2.55,25.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T05:00:00Z,26.5255,-82.0032,2.45,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T06:00:00Z,26.5255,-82.0032,2.331,11.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T07:00:00Z,26.5255,-82.0032,2.25,7.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T08:00:00Z,26.5255,-82.0032,2.16,6.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T09:00:00Z,26.5255,-82.0032,2.08,4.27,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T10:00:00Z,26.5255,-82.0032,2.029,3.62,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T11:00:00Z,26.5255,-82.0032,2.03,2.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T12:00:00Z,26.5255,-82.0032,2.14,2.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T13:00:00Z,26.5255,-82.0032,2.25,1.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T14:00:00Z,26.5255,-82.0032,2.36,2.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T15:00:00Z,26.5255,-82.0032,2.446,9.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T16:00:00Z,26.5255,-82.0032,2.513,19.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T17:00:00Z,26.5255,-82.0032,2.532,22.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T18:00:00Z,26.5255,-82.0032,2.52,23.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T19:00:00Z,26.5255,-82.0032,2.47,23.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T20:00:00Z,26.5255,-82.0032,2.41,23.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T21:00:00Z,26.5255,-82.0032,2.342,22.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T22:00:00Z,26.5255,-82.0032,2.318,15.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-05T23:00:00Z,26.5255,-82.0032,2.39,13.71,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T00:00:00Z,26.5255,-82.0032,2.47,19.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T01:00:00Z,26.5255,-82.0032,2.555,19.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T02:00:00Z,26.5255,-82.0032,2.603,18.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T03:00:00Z,26.5255,-82.0032,2.62,19.92,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T04:00:00Z,26.5255,-82.0032,2.63,24.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T05:00:00Z,26.5255,-82.0032,2.572,26.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T06:00:00Z,26.5255,-82.0032,2.471,24.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T07:00:00Z,26.5255,-82.0032,2.35,14.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T08:00:00Z,26.5255,-82.0032,2.248,9.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T09:00:00Z,26.5255,-82.0032,2.16,7.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T10:00:00Z,26.5255,-82.0032,2.07,5.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T11:00:00Z,26.5255,-82.0032,2.02,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T12:00:00Z,26.5255,-82.0032,2.03,3.74,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T13:00:00Z,26.5255,-82.0032,2.119,3.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T14:00:00Z,26.5255,-82.0032,2.2,2.8,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T15:00:00Z,26.5255,-82.0032,2.32,2.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T16:00:00Z,26.5255,-82.0032,2.415,8.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T17:00:00Z,26.5255,-82.0032,2.438,17.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T18:00:00Z,26.5255,-82.0032,2.417,20.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T19:00:00Z,26.5255,-82.0032,2.342,22.97,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T20:00:00Z,26.5255,-82.0032,2.284,18.7,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T21:00:00Z,26.5255,-82.0032,2.241,14.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T22:00:00Z,26.5255,-82.0032,2.193,7.83,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-06T23:00:00Z,26.5255,-82.0032,2.21,4.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T00:00:00Z,26.5255,-82.0032,2.29,4.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T01:00:00Z,26.5255,-82.0032,2.42,18.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T02:00:00Z,26.5255,-82.0032,2.532,20.26,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T03:00:00Z,26.5255,-82.0032,2.595,20.91,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T04:00:00Z,26.5255,-82.0032,2.629,23.94,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T05:00:00Z,26.5255,-82.0032,2.625,25.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T06:00:00Z,26.5255,-82.0032,2.54,25.82,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T07:00:00Z,26.5255,-82.0032,2.43,25.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T08:00:00Z,26.5255,-82.0032,2.3,20.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T09:00:00Z,26.5255,-82.0032,2.2,8.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T10:00:00Z,26.5255,-82.0032,2.118,8.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T11:00:00Z,26.5255,-82.0032,2.03,6.54,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T12:00:00Z,26.5255,-82.0032,2.022,5.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T13:00:00Z,26.5255,-82.0032,2.178,4.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T14:00:00Z,26.5255,-82.0032,2.33,4.4,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T15:00:00Z,26.5255,-82.0032,2.429,8.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T16:00:00Z,26.5255,-82.0032,2.509,14.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T17:00:00Z,26.5255,-82.0032,2.577,21.86,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T18:00:00Z,26.5255,-82.0032,2.604,22.99,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T19:00:00Z,26.5255,-82.0032,2.56,23.34,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T20:00:00Z,26.5255,-82.0032,2.51,23.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T21:00:00Z,26.5255,-82.0032,2.428,23.25,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T22:00:00Z,26.5255,-82.0032,2.32,21.17,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-07T23:00:00Z,26.5255,-82.0032,2.291,11.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T00:00:00Z,26.5255,-82.0032,2.35,9.47,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T01:00:00Z,26.5255,-82.0032,2.464,12.3,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T02:00:00Z,26.5255,-82.0032,2.6,20.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T03:00:00Z,26.5255,-82.0032,2.7,23.58,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T04:00:00Z,26.5255,-82.0032,2.789,27.87,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T05:00:00Z,26.5255,-82.0032,2.836,29.2,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T06:00:00Z,26.5255,-82.0032,2.81,28.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T07:00:00Z,26.5255,-82.0032,2.69,28.77,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T08:00:00Z,26.5255,-82.0032,2.55,28.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T09:00:00Z,26.5255,-82.0032,2.421,21.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T10:00:00Z,26.5255,-82.0032,2.34,14.78,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T11:00:00Z,26.5255,-82.0032,2.25,12.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T12:00:00Z,26.5255,-82.0032,2.172,10.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T13:00:00Z,26.5255,-82.0032,2.17,10.55,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T14:00:00Z,26.5255,-82.0032,2.32,9.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T15:00:00Z,26.5255,-82.0032,2.496,9.49,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T16:00:00Z,26.5255,-82.0032,2.582,14.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T17:00:00Z,26.5255,-82.0032,2.656,21.37,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T18:00:00Z,26.5255,-82.0032,2.7,26.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T19:00:00Z,26.5255,-82.0032,2.68,27.29,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T20:00:00Z,26.5255,-82.0032,2.61,27.6,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T21:00:00Z,26.5255,-82.0032,2.478,27.24,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T22:00:00Z,26.5255,-82.0032,2.37,22.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-08T23:00:00Z,26.5255,-82.0032,2.3,13.88,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T00:00:00Z,26.5255,-82.0032,2.27,13.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T01:00:00Z,26.5255,-82.0032,2.317,11.69,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T02:00:00Z,26.5255,-82.0032,2.483,10.73,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T03:00:00Z,26.5255,-82.0032,2.613,19.02,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T04:00:00Z,26.5255,-82.0032,2.712,25.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T05:00:00Z,26.5255,-82.0032,2.807,29.09,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T06:00:00Z,26.5255,-82.0032,2.851,29.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T07:00:00Z,26.5255,-82.0032,2.826,30.0,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T08:00:00Z,26.5255,-82.0032,2.73,29.85,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T09:00:00Z,26.5255,-82.0032,2.6,29.89,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T10:00:00Z,26.5255,-82.0032,2.49,26.48,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T11:00:00Z,26.5255,-82.0032,2.4,17.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T12:00:00Z,26.5255,-82.0032,2.321,15.53,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T13:00:00Z,26.5255,-82.0032,2.28,13.06,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T14:00:00Z,26.5255,-82.0032,2.368,12.16,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T15:00:00Z,26.5255,-82.0032,2.53,12.04,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T16:00:00Z,26.5255,-82.0032,2.67,16.51,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T17:00:00Z,26.5255,-82.0032,2.746,23.81,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T18:00:00Z,26.5255,-82.0032,2.809,28.61,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T19:00:00Z,26.5255,-82.0032,2.829,29.75,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T20:00:00Z,26.5255,-82.0032,2.79,30.22,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T21:00:00Z,26.5255,-82.0032,2.67,30.41,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T22:00:00Z,26.5255,-82.0032,2.539,29.19,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-09T23:00:00Z,26.5255,-82.0032,2.44,19.39,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T00:00:00Z,26.5255,-82.0032,2.36,19.03,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T01:00:00Z,26.5255,-82.0032,2.31,16.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T02:00:00Z,26.5255,-82.0032,2.35,13.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T03:00:00Z,26.5255,-82.0032,2.53,12.65,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T04:00:00Z,26.5255,-82.0032,2.674,18.43,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T05:00:00Z,26.5255,-82.0032,2.756,24.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T06:00:00Z,26.5255,-82.0032,2.83,29.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T07:00:00Z,26.5255,-82.0032,2.85,30.67,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T08:00:00Z,26.5255,-82.0032,2.82,30.59,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T09:00:00Z,26.5255,-82.0032,2.7,30.45,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T10:00:00Z,26.5255,-82.0032,2.56,29.28,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T11:00:00Z,26.5255,-82.0032,2.46,19.12,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T12:00:00Z,26.5255,-82.0032,2.379,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T13:00:00Z,26.5255,-82.0032,2.302,14.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T14:00:00Z,26.5255,-82.0032,2.29,13.15,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T15:00:00Z,26.5255,-82.0032,2.436,11.95,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T16:00:00Z,26.5255,-82.0032,2.6,13.08,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T17:00:00Z,26.5255,-82.0032,2.689,19.38,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T18:00:00Z,26.5255,-82.0032,2.77,26.07,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T19:00:00Z,26.5255,-82.0032,2.83,29.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T20:00:00Z,26.5255,-82.0032,2.831,30.21,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T21:00:00Z,26.5255,-82.0032,2.75,30.5,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T22:00:00Z,26.5255,-82.0032,2.628,30.35,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-10T23:00:00Z,26.5255,-82.0032,2.519,28.11,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T00:00:00Z,26.5255,-82.0032,2.42,22.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T01:00:00Z,26.5255,-82.0032,2.338,19.23,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T02:00:00Z,26.5255,-82.0032,2.27,15.98,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T03:00:00Z,26.5255,-82.0032,2.33,13.9,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T04:00:00Z,26.5255,-82.0032,2.525,12.57,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T05:00:00Z,26.5255,-82.0032,2.66,18.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T06:00:00Z,26.5255,-82.0032,2.75,23.96,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T07:00:00Z,26.5255,-82.0032,2.82,28.66,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T08:00:00Z,26.5255,-82.0032,2.83,30.13,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T09:00:00Z,26.5255,-82.0032,2.764,30.33,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T10:00:00Z,26.5255,-82.0032,2.63,30.32,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T11:00:00Z,26.5255,-82.0032,2.5,27.68,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T12:00:00Z,26.5255,-82.0032,2.42,17.05,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T13:00:00Z,26.5255,-82.0032,2.348,15.72,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T14:00:00Z,26.5255,-82.0032,2.272,13.56,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T15:00:00Z,26.5255,-82.0032,2.295,12.36,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T16:00:00Z,26.5255,-82.0032,2.49,11.84,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T17:00:00Z,26.5255,-82.0032,2.616,16.79,1111122 
SCCF RECON,ioos:station:SCCF:13:1,2016-03-11T18:00:00Z,26.5255,-82.0032,2.656,22.67,1111122 