owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
TCOON,ioos:station:TCOON:005:1,2019-09-01T00:24:00Z,27.6346,-97.2370,1.106,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T01:24:00Z,27.6346,-97.2370,1.099,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T02:24:00Z,27.6346,-97.2370,1.094,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T03:24:00Z,27.6346,-97.2370,1.085,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T04:24:00Z,27.6346,-97.2370,1.07,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T05:24:00Z,27.6346,-97.2370,1.054,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T06:24:00Z,27.6346,-97.2370,1.037,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T07:24:00Z,27.6346,-97.2370,1.03,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T08:24:00Z,27.6346,-97.2370,1.036,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T09:24:00Z,27.6346,-97.2370,1.034,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T10:24:00Z,27.6346,-97.2370,1.037,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T11:24:00Z,27.6346,-97.2370,1.046,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T12:24:00Z,27.6346,-97.2370,1.06,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T13:24:00Z,27.6346,-97.2370,1.072,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T14:24:00Z,27.6346,-97.2370,1.089,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T15:24:00Z,27.6346,-97.2370,1.089,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T16:24:00Z,27.6346,-97.2370,1.091,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T17:24:00Z,27.6346,-97.2370,1.087,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T18:24:00Z,27.6346,-97.2370,1.085,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T19:24:00Z,27.6346,-97.2370,1.085,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T20:24:00Z,27.6346,-97.2370,1.095,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T21:24:00Z,27.6346,-97.2370,1.099,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T22:24:00Z,27.6346,-97.2370,1.104,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-01T23:24:00Z,27.6346,-97.2370,1.112,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T00:24:00Z,27.6346,-97.2370,1.114,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T01:24:00Z,27.6346,-97.2370,1.117,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T02:24:00Z,27.6346,-97.2370,1.12,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T03:24:00Z,27.6346,-97.2370,1.121,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T04:24:00Z,27.6346,-97.2370,1.119,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T05:24:00Z,27.6346,-97.2370,1.118,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T06:24:00Z,27.6346,-97.2370,1.118,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T07:24:00Z,27.6346,-97.2370,1.118,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T08:24:00Z,27.6346,-97.2370,1.12,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T09:24:00Z,27.6346,-97.2370,1.119,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T10:24:00Z,27.6346,-97.2370,1.122,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T11:24:00Z,27.6346,-97.2370,1.129,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T12:24:00Z,27.6346,-97.2370,1.144,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T15:24:00Z,27.6346,-97.2370,1.164,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T16:24:00Z,27.6346,-97.2370,1.164,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T17:24:00Z,27.6346,-97.2370,1.162,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T18:24:00Z,27.6346,-97.2370,1.153,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T19:24:00Z,27.6346,-97.2370,1.141,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T20:24:00Z,27.6346,-97.2370,1.144,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T21:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T22:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-02T23:24:00Z,27.6346,-97.2370,1.144,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T00:24:00Z,27.6346,-97.2370,1.153,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T01:24:00Z,27.6346,-97.2370,1.162,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T02:24:00Z,27.6346,-97.2370,1.171,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T03:24:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T04:24:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T05:24:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T06:24:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T07:24:00Z,27.6346,-97.2370,1.216,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T08:24:00Z,27.6346,-97.2370,1.221,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T09:24:00Z,27.6346,-97.2370,1.228,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T10:24:00Z,27.6346,-97.2370,1.23,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T11:24:00Z,27.6346,-97.2370,1.239,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T12:24:00Z,27.6346,-97.2370,1.251,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T13:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T14:30:00Z,27.6346,-97.2370,1.258,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T15:24:00Z,27.6346,-97.2370,1.257,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T16:24:00Z,27.6346,-97.2370,1.251,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T17:30:00Z,27.6346,-97.2370,1.245,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T18:24:00Z,27.6346,-97.2370,1.238,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T19:24:00Z,27.6346,-97.2370,1.219,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T20:24:00Z,27.6346,-97.2370,1.207,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T21:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T22:24:00Z,27.6346,-97.2370,1.198,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-03T23:24:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T00:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T01:24:00Z,27.6346,-97.2370,1.22,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T02:24:00Z,27.6346,-97.2370,1.237,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T03:24:00Z,27.6346,-97.2370,1.253,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T04:24:00Z,27.6346,-97.2370,1.268,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T05:24:00Z,27.6346,-97.2370,1.281,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T06:24:00Z,27.6346,-97.2370,1.295,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T07:24:00Z,27.6346,-97.2370,1.31,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T08:24:00Z,27.6346,-97.2370,1.321,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T09:24:00Z,27.6346,-97.2370,1.33,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T10:24:00Z,27.6346,-97.2370,1.339,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T11:24:00Z,27.6346,-97.2370,1.345,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T12:24:00Z,27.6346,-97.2370,1.358,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T13:24:00Z,27.6346,-97.2370,1.362,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T14:30:00Z,27.6346,-97.2370,1.372,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T15:24:00Z,27.6346,-97.2370,1.381,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T16:24:00Z,27.6346,-97.2370,1.364,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T17:30:00Z,27.6346,-97.2370,1.349,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T18:24:00Z,27.6346,-97.2370,1.337,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T19:24:00Z,27.6346,-97.2370,1.313,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T20:24:00Z,27.6346,-97.2370,1.293,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T21:24:00Z,27.6346,-97.2370,1.286,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T22:24:00Z,27.6346,-97.2370,1.276,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-04T23:24:00Z,27.6346,-97.2370,1.269,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T00:24:00Z,27.6346,-97.2370,1.26,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T01:24:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T02:24:00Z,27.6346,-97.2370,1.287,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T03:24:00Z,27.6346,-97.2370,1.299,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T04:24:00Z,27.6346,-97.2370,1.306,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T05:24:00Z,27.6346,-97.2370,1.317,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T06:24:00Z,27.6346,-97.2370,1.33,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T07:24:00Z,27.6346,-97.2370,1.346,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T08:24:00Z,27.6346,-97.2370,1.359,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T09:24:00Z,27.6346,-97.2370,1.365,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T10:24:00Z,27.6346,-97.2370,1.384,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T11:24:00Z,27.6346,-97.2370,1.374,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T12:24:00Z,27.6346,-97.2370,1.386,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T13:24:00Z,27.6346,-97.2370,1.412,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T14:24:00Z,27.6346,-97.2370,1.391,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T15:24:00Z,27.6346,-97.2370,1.381,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T16:24:00Z,27.6346,-97.2370,1.368,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T17:24:00Z,27.6346,-97.2370,1.339,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T18:24:00Z,27.6346,-97.2370,1.321,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T19:24:00Z,27.6346,-97.2370,1.298,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T20:24:00Z,27.6346,-97.2370,1.279,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T21:24:00Z,27.6346,-97.2370,1.262,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T22:24:00Z,27.6346,-97.2370,1.241,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-05T23:24:00Z,27.6346,-97.2370,1.22,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T00:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T01:24:00Z,27.6346,-97.2370,1.193,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T02:24:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T03:24:00Z,27.6346,-97.2370,1.191,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T04:24:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T06:42:00Z,27.6346,-97.2370,1.197,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T07:36:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T08:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T09:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T10:24:00Z,27.6346,-97.2370,1.21,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T11:24:00Z,27.6346,-97.2370,1.214,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T12:24:00Z,27.6346,-97.2370,1.212,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T13:24:00Z,27.6346,-97.2370,1.206,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T14:24:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T15:24:00Z,27.6346,-97.2370,1.189,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T16:24:00Z,27.6346,-97.2370,1.18,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T17:24:00Z,27.6346,-97.2370,1.166,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T18:24:00Z,27.6346,-97.2370,1.155,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T19:24:00Z,27.6346,-97.2370,1.142,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T20:24:00Z,27.6346,-97.2370,1.133,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T21:24:00Z,27.6346,-97.2370,1.111,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T22:24:00Z,27.6346,-97.2370,1.103,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-06T23:24:00Z,27.6346,-97.2370,1.087,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T00:24:00Z,27.6346,-97.2370,1.074,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T01:24:00Z,27.6346,-97.2370,1.065,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T02:24:00Z,27.6346,-97.2370,1.069,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T03:24:00Z,27.6346,-97.2370,1.068,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T04:24:00Z,27.6346,-97.2370,1.073,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T05:24:00Z,27.6346,-97.2370,1.082,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T06:24:00Z,27.6346,-97.2370,1.097,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T07:24:00Z,27.6346,-97.2370,1.109,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T08:24:00Z,27.6346,-97.2370,1.124,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T09:24:00Z,27.6346,-97.2370,1.136,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T10:24:00Z,27.6346,-97.2370,1.149,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T11:24:00Z,27.6346,-97.2370,1.163,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T12:24:00Z,27.6346,-97.2370,1.177,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T13:24:00Z,27.6346,-97.2370,1.173,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T14:24:00Z,27.6346,-97.2370,1.177,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T15:24:00Z,27.6346,-97.2370,1.173,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T16:24:00Z,27.6346,-97.2370,1.161,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T17:24:00Z,27.6346,-97.2370,1.149,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T18:24:00Z,27.6346,-97.2370,1.138,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T19:24:00Z,27.6346,-97.2370,1.127,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T20:24:00Z,27.6346,-97.2370,1.115,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T21:24:00Z,27.6346,-97.2370,1.1,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T22:24:00Z,27.6346,-97.2370,1.079,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-07T23:24:00Z,27.6346,-97.2370,1.062,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T00:24:00Z,27.6346,-97.2370,1.04,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T01:24:00Z,27.6346,-97.2370,1.025,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T02:24:00Z,27.6346,-97.2370,1.02,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T03:24:00Z,27.6346,-97.2370,1.016,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T04:24:00Z,27.6346,-97.2370,1.029,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T05:24:00Z,27.6346,-97.2370,1.034,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T06:24:00Z,27.6346,-97.2370,1.042,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T07:24:00Z,27.6346,-97.2370,1.05,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T08:24:00Z,27.6346,-97.2370,1.063,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T09:24:00Z,27.6346,-97.2370,1.077,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T10:24:00Z,27.6346,-97.2370,1.092,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T11:24:00Z,27.6346,-97.2370,1.109,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T12:24:00Z,27.6346,-97.2370,1.125,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T13:24:00Z,27.6346,-97.2370,1.136,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T14:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T15:24:00Z,27.6346,-97.2370,1.141,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T16:24:00Z,27.6346,-97.2370,1.14,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T17:24:00Z,27.6346,-97.2370,1.134,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T18:24:00Z,27.6346,-97.2370,1.124,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T19:24:00Z,27.6346,-97.2370,1.118,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T20:24:00Z,27.6346,-97.2370,1.111,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T21:24:00Z,27.6346,-97.2370,1.098,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T22:24:00Z,27.6346,-97.2370,1.084,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-08T23:24:00Z,27.6346,-97.2370,1.067,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T00:24:00Z,27.6346,-97.2370,1.051,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T01:24:00Z,27.6346,-97.2370,1.039,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T02:24:00Z,27.6346,-97.2370,1.03,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T03:24:00Z,27.6346,-97.2370,1.024,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T04:24:00Z,27.6346,-97.2370,1.03,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T05:24:00Z,27.6346,-97.2370,1.028,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T06:24:00Z,27.6346,-97.2370,1.034,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T07:24:00Z,27.6346,-97.2370,1.043,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T08:24:00Z,27.6346,-97.2370,1.055,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T09:24:00Z,27.6346,-97.2370,1.066,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T10:24:00Z,27.6346,-97.2370,1.079,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T11:24:00Z,27.6346,-97.2370,1.091,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T12:24:00Z,27.6346,-97.2370,1.105,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T13:24:00Z,27.6346,-97.2370,1.12,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T14:36:00Z,27.6346,-97.2370,1.132,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T15:24:00Z,27.6346,-97.2370,1.132,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T16:24:00Z,27.6346,-97.2370,1.135,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T17:24:00Z,27.6346,-97.2370,1.131,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T21:24:00Z,27.6346,-97.2370,1.096,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T22:24:00Z,27.6346,-97.2370,1.085,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-09T23:24:00Z,27.6346,-97.2370,1.07,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T00:24:00Z,27.6346,-97.2370,1.054,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T01:24:00Z,27.6346,-97.2370,1.04,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T02:24:00Z,27.6346,-97.2370,1.033,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T03:24:00Z,27.6346,-97.2370,1.032,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T04:24:00Z,27.6346,-97.2370,1.032,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T05:36:00Z,27.6346,-97.2370,1.039,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T06:24:00Z,27.6346,-97.2370,1.039,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T07:24:00Z,27.6346,-97.2370,1.044,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T08:24:00Z,27.6346,-97.2370,1.055,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T09:24:00Z,27.6346,-97.2370,1.072,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T10:24:00Z,27.6346,-97.2370,1.086,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T11:24:00Z,27.6346,-97.2370,1.108,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T12:24:00Z,27.6346,-97.2370,1.126,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T13:24:00Z,27.6346,-97.2370,1.144,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T14:24:00Z,27.6346,-97.2370,1.143,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T15:24:00Z,27.6346,-97.2370,1.161,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T16:24:00Z,27.6346,-97.2370,1.161,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T17:24:00Z,27.6346,-97.2370,1.162,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T18:24:00Z,27.6346,-97.2370,1.172,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T19:24:00Z,27.6346,-97.2370,1.153,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T20:24:00Z,27.6346,-97.2370,1.132,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T21:24:00Z,27.6346,-97.2370,1.155,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T22:24:00Z,27.6346,-97.2370,1.165,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-10T23:24:00Z,27.6346,-97.2370,1.135,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T00:24:00Z,27.6346,-97.2370,1.104,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T01:24:00Z,27.6346,-97.2370,1.084,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T02:24:00Z,27.6346,-97.2370,1.071,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T03:24:00Z,27.6346,-97.2370,1.061,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T04:24:00Z,27.6346,-97.2370,1.053,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T05:36:00Z,27.6346,-97.2370,1.054,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T06:24:00Z,27.6346,-97.2370,1.058,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T07:24:00Z,27.6346,-97.2370,1.059,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T08:24:00Z,27.6346,-97.2370,1.069,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T09:24:00Z,27.6346,-97.2370,1.083,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T10:24:00Z,27.6346,-97.2370,1.092,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T11:24:00Z,27.6346,-97.2370,1.128,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T12:24:00Z,27.6346,-97.2370,1.134,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T13:24:00Z,27.6346,-97.2370,1.155,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T14:24:00Z,27.6346,-97.2370,1.168,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T15:30:00Z,27.6346,-97.2370,1.175,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T16:24:00Z,27.6346,-97.2370,1.169,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T17:24:00Z,27.6346,-97.2370,1.201,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T18:24:00Z,27.6346,-97.2370,1.205,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T19:24:00Z,27.6346,-97.2370,1.194,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T20:24:00Z,27.6346,-97.2370,1.199,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T21:24:00Z,27.6346,-97.2370,1.202,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T22:24:00Z,27.6346,-97.2370,1.194,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-11T23:24:00Z,27.6346,-97.2370,1.164,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T00:24:00Z,27.6346,-97.2370,1.145,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T01:24:00Z,27.6346,-97.2370,1.135,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T02:24:00Z,27.6346,-97.2370,1.121,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T03:24:00Z,27.6346,-97.2370,1.11,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T04:24:00Z,27.6346,-97.2370,1.098,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T05:24:00Z,27.6346,-97.2370,1.086,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T06:24:00Z,27.6346,-97.2370,1.09,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T07:24:00Z,27.6346,-97.2370,1.088,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T08:24:00Z,27.6346,-97.2370,1.095,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T09:24:00Z,27.6346,-97.2370,1.11,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T10:24:00Z,27.6346,-97.2370,1.13,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T11:24:00Z,27.6346,-97.2370,1.147,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T12:24:00Z,27.6346,-97.2370,1.165,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T13:24:00Z,27.6346,-97.2370,1.182,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T14:24:00Z,27.6346,-97.2370,1.2,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-12T15:24:00Z,27.6346,-97.2370,1.214,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-13T19:24:00Z,27.6346,-97.2370,1.266,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-13T20:24:00Z,27.6346,-97.2370,1.274,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-13T21:24:00Z,27.6346,-97.2370,1.275,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-13T22:24:00Z,27.6346,-97.2370,1.278,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-13T23:24:00Z,27.6346,-97.2370,1.271,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-14T00:24:00Z,27.6346,-97.2370,1.265,11111222 
TCOON,ioos:station:TCOON:005:1,2019-09-14T01:24:00Z,27.6346,-97.2370,1.256,11111222 