owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T00:00:00Z,30.3288,-87.8293,0.0,3.7,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T00:30:00Z,30.3288,-87.8293,0.0,4.4,32.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T00:50:00Z,30.3288,-87.8293,0.0,5.74,28.24,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T01:00:00Z,30.3288,-87.8293,0.0,5.5,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T01:20:00Z,30.3288,-87.8293,0.0,5.81,23.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T01:30:00Z,30.3288,-87.8293,0.0,6.6,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T02:00:00Z,30.3288,-87.8293,0.0,7.8,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T02:30:00Z,30.3288,-87.8293,0.0,6.1,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T02:50:00Z,30.3288,-87.8293,0.0,5.08,48.21,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T03:00:00Z,30.3288,-87.8293,0.0,4.9,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T03:20:00Z,30.3288,-87.8293,0.0,5.03,46.82,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T03:30:00Z,30.3288,-87.8293,0.0,4.9,44.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T04:00:00Z,30.3288,-87.8293,0.0,3.6,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T04:20:00Z,30.3288,-87.8293,0.0,4.38,42.39,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T04:30:00Z,30.3288,-87.8293,0.0,4.8,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T05:00:00Z,30.3288,-87.8293,0.0,4.8,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T05:30:00Z,30.3288,-87.8293,0.0,5.1,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T05:50:00Z,30.3288,-87.8293,0.0,4.6,59.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T06:00:00Z,30.3288,-87.8293,0.0,4.7,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T06:20:00Z,30.3288,-87.8293,0.0,5.25,58.99,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T06:30:00Z,30.3288,-87.8293,0.0,5.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T07:00:00Z,30.3288,-87.8293,0.0,5.7,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T07:20:00Z,30.3288,-87.8293,0.0,6.36,62.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T07:30:00Z,30.3288,-87.8293,0.0,6.2,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T08:00:00Z,30.3288,-87.8293,0.0,6.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T08:30:00Z,30.3288,-87.8293,0.0,5.5,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T08:50:00Z,30.3288,-87.8293,0.0,5.33,87.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T09:00:00Z,30.3288,-87.8293,0.0,4.7,84.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T09:30:00Z,30.3288,-87.8293,0.0,3.8,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T09:50:00Z,30.3288,-87.8293,0.0,3.74,59.27,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T10:00:00Z,30.3288,-87.8293,0.0,3.9,67.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T10:20:00Z,30.3288,-87.8293,0.0,4.2,64.45,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T10:30:00Z,30.3288,-87.8293,0.0,4.3,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T11:00:00Z,30.3288,-87.8293,0.0,4.7,69.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T11:20:00Z,30.3288,-87.8293,0.0,4.32,65.85,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T11:30:00Z,30.3288,-87.8293,0.0,4.2,62.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T12:00:00Z,30.3288,-87.8293,0.0,4.9,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T12:30:00Z,30.3288,-87.8293,0.0,5.0,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T12:50:00Z,30.3288,-87.8293,0.0,5.77,46.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T13:00:00Z,30.3288,-87.8293,0.0,5.3,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T13:20:00Z,30.3288,-87.8293,0.0,5.67,49.86,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T13:30:00Z,30.3288,-87.8293,0.0,5.4,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T14:00:00Z,30.3288,-87.8293,0.0,5.4,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T14:20:00Z,30.3288,-87.8293,0.0,5.1,60.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T14:30:00Z,30.3288,-87.8293,0.0,5.4,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T15:00:00Z,30.3288,-87.8293,0.0,5.3,77.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T15:30:00Z,30.3288,-87.8293,0.0,4.2,75.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T15:50:00Z,30.3288,-87.8293,0.0,4.16,88.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T16:00:00Z,30.3288,-87.8293,0.0,4.5,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T16:30:00Z,30.3288,-87.8293,0.0,5.0,110.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T16:50:00Z,30.3288,-87.8293,0.0,4.84,124.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T17:00:00Z,30.3288,-87.8293,0.0,5.2,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T17:30:00Z,30.3288,-87.8293,0.0,4.4,126.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T17:50:00Z,30.3288,-87.8293,0.0,4.09,119.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T18:00:00Z,30.3288,-87.8293,0.0,4.1,124.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T18:30:00Z,30.3288,-87.8293,0.0,6.1,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T18:50:00Z,30.3288,-87.8293,0.0,4.98,137.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T19:00:00Z,30.3288,-87.8293,0.0,4.8,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T19:20:00Z,30.3288,-87.8293,0.0,4.41,102.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T19:30:00Z,30.3288,-87.8293,0.0,3.2,116.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T20:00:00Z,30.3288,-87.8293,0.0,3.4,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T20:30:00Z,30.3288,-87.8293,0.0,5.4,147.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T20:50:00Z,30.3288,-87.8293,0.0,4.08,154.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T21:00:00Z,30.3288,-87.8293,0.0,2.9,162.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T21:30:00Z,30.3288,-87.8293,0.0,0.5,197.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T21:50:00Z,30.3288,-87.8293,0.0,1.89,162.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T22:00:00Z,30.3288,-87.8293,0.0,2.6,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T22:20:00Z,30.3288,-87.8293,0.0,4.26,108.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T22:30:00Z,30.3288,-87.8293,0.0,3.3,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T23:00:00Z,30.3288,-87.8293,0.0,3.6,5.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T23:20:00Z,30.3288,-87.8293,0.0,2.49,28.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-01T23:30:00Z,30.3288,-87.8293,0.0,2.8,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T00:00:00Z,30.3288,-87.8293,0.0,2.9,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T00:30:00Z,30.3288,-87.8293,0.0,3.1,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T00:50:00Z,30.3288,-87.8293,0.0,3.13,53.32,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T01:00:00Z,30.3288,-87.8293,0.0,2.7,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T01:30:00Z,30.3288,-87.8293,0.0,2.3,27.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T01:50:00Z,30.3288,-87.8293,0.0,2.98,14.15,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T02:00:00Z,30.3288,-87.8293,0.0,3.1,11.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T02:20:00Z,30.3288,-87.8293,0.0,3.41,12.98,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T02:30:00Z,30.3288,-87.8293,0.0,2.9,26.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T03:00:00Z,30.3288,-87.8293,0.0,2.9,23.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T03:20:00Z,30.3288,-87.8293,0.0,2.84,17.78,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T03:30:00Z,30.3288,-87.8293,0.0,3.3,24.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T04:00:00Z,30.3288,-87.8293,0.0,3.4,35.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T04:30:00Z,30.3288,-87.8293,0.0,3.7,28.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T04:50:00Z,30.3288,-87.8293,0.0,2.79,11.48,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T05:00:00Z,30.3288,-87.8293,0.0,2.6,22.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T05:30:00Z,30.3288,-87.8293,0.0,3.7,39.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T05:50:00Z,30.3288,-87.8293,0.0,4.27,41.06,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T06:00:00Z,30.3288,-87.8293,0.0,4.3,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T06:20:00Z,30.3288,-87.8293,0.0,4.58,52.79,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T06:30:00Z,30.3288,-87.8293,0.0,4.6,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T07:00:00Z,30.3288,-87.8293,0.0,4.4,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T07:30:00Z,30.3288,-87.8293,0.0,4.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T07:50:00Z,30.3288,-87.8293,0.0,4.35,54.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T08:00:00Z,30.3288,-87.8293,0.0,4.4,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T08:30:00Z,30.3288,-87.8293,0.0,4.7,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T08:50:00Z,30.3288,-87.8293,0.0,4.97,51.67,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T09:00:00Z,30.3288,-87.8293,0.0,4.7,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T09:30:00Z,30.3288,-87.8293,0.0,4.6,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T09:50:00Z,30.3288,-87.8293,0.0,5.04,57.04,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T10:00:00Z,30.3288,-87.8293,0.0,5.1,58.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T10:30:00Z,30.3288,-87.8293,0.0,5.4,63.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T10:50:00Z,30.3288,-87.8293,0.0,5.13,58.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T11:00:00Z,30.3288,-87.8293,0.0,5.0,56.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T11:20:00Z,30.3288,-87.8293,0.0,4.86,55.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T11:30:00Z,30.3288,-87.8293,0.0,5.1,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T12:00:00Z,30.3288,-87.8293,0.0,5.3,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T12:30:00Z,30.3288,-87.8293,0.0,5.2,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T12:50:00Z,30.3288,-87.8293,0.0,5.22,47.88,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T13:00:00Z,30.3288,-87.8293,0.0,4.8,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T13:30:00Z,30.3288,-87.8293,0.0,5.4,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T13:50:00Z,30.3288,-87.8293,0.0,4.75,53.02,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T14:00:00Z,30.3288,-87.8293,0.0,4.6,55.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T14:20:00Z,30.3288,-87.8293,0.0,3.67,60.43,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T14:30:00Z,30.3288,-87.8293,0.0,3.9,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T15:00:00Z,30.3288,-87.8293,0.0,3.0,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T15:20:00Z,30.3288,-87.8293,0.0,3.33,71.97,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T15:30:00Z,30.3288,-87.8293,0.0,3.4,64.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T16:00:00Z,30.3288,-87.8293,0.0,3.0,57.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T16:30:00Z,30.3288,-87.8293,0.0,3.5,85.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T16:50:00Z,30.3288,-87.8293,0.0,3.53,103.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T17:00:00Z,30.3288,-87.8293,0.0,2.6,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T17:30:00Z,30.3288,-87.8293,0.0,0.9,71.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T17:50:00Z,30.3288,-87.8293,0.0,2.12,182.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T18:00:00Z,30.3288,-87.8293,0.0,2.6,206.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T18:20:00Z,30.3288,-87.8293,0.0,3.82,162.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T18:30:00Z,30.3288,-87.8293,0.0,3.8,167.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T19:00:00Z,30.3288,-87.8293,0.0,2.1,154.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T19:20:00Z,30.3288,-87.8293,0.0,4.82,145.4,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T19:30:00Z,30.3288,-87.8293,0.0,5.0,138.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T20:00:00Z,30.3288,-87.8293,0.0,5.9,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T20:30:00Z,30.3288,-87.8293,0.0,5.5,149.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T20:50:00Z,30.3288,-87.8293,0.0,5.99,147.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T21:00:00Z,30.3288,-87.8293,0.0,5.9,144.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T21:30:00Z,30.3288,-87.8293,0.0,5.0,139.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T21:50:00Z,30.3288,-87.8293,0.0,4.95,145.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T22:00:00Z,30.3288,-87.8293,0.0,5.2,142.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T22:30:00Z,30.3288,-87.8293,0.0,5.2,132.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T22:50:00Z,30.3288,-87.8293,0.0,4.7,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T23:00:00Z,30.3288,-87.8293,0.0,4.3,135.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T23:20:00Z,30.3288,-87.8293,0.0,3.42,122.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-02T23:30:00Z,30.3288,-87.8293,0.0,3.4,118.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T00:00:00Z,30.3288,-87.8293,0.0,2.7,105.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T00:30:00Z,30.3288,-87.8293,0.0,1.6,61.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T00:50:00Z,30.3288,-87.8293,0.0,1.29,36.92,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T01:00:00Z,30.3288,-87.8293,0.0,1.5,17.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T01:30:00Z,30.3288,-87.8293,0.0,1.2,68.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T01:50:00Z,30.3288,-87.8293,0.0,1.27,45.2,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:00:00Z,30.3288,-87.8293,0.0,1.5,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:20:00Z,30.3288,-87.8293,0.0,1.74,36.8,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:30:00Z,30.3288,-87.8293,0.0,1.5,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T02:50:00Z,30.3288,-87.8293,0.0,1.96,44.63,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T03:00:00Z,30.3288,-87.8293,0.0,2.4,46.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T03:30:00Z,30.3288,-87.8293,0.0,2.9,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T04:00:00Z,30.3288,-87.8293,0.0,2.5,49.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T04:30:00Z,30.3288,-87.8293,0.0,2.8,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T05:00:00Z,30.3288,-87.8293,0.0,2.9,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T05:20:00Z,30.3288,-87.8293,0.0,3.24,45.77,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T05:30:00Z,30.3288,-87.8293,0.0,3.2,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T06:00:00Z,30.3288,-87.8293,0.0,3.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T06:20:00Z,30.3288,-87.8293,0.0,3.24,45.83,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T06:30:00Z,30.3288,-87.8293,0.0,3.3,40.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T07:00:00Z,30.3288,-87.8293,0.0,3.5,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T07:20:00Z,30.3288,-87.8293,0.0,3.61,44.1,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T07:30:00Z,30.3288,-87.8293,0.0,3.1,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T08:00:00Z,30.3288,-87.8293,0.0,2.7,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T08:30:00Z,30.3288,-87.8293,0.0,3.1,47.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T08:50:00Z,30.3288,-87.8293,0.0,3.13,44.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T09:00:00Z,30.3288,-87.8293,0.0,3.3,42.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T09:30:00Z,30.3288,-87.8293,0.0,4.0,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T09:50:00Z,30.3288,-87.8293,0.0,4.37,50.65,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T10:00:00Z,30.3288,-87.8293,0.0,4.2,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T10:20:00Z,30.3288,-87.8293,0.0,4.21,50.31,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T10:30:00Z,30.3288,-87.8293,0.0,4.5,48.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T11:00:00Z,30.3288,-87.8293,0.0,4.3,45.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T11:20:00Z,30.3288,-87.8293,0.0,4.36,51.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T11:30:00Z,30.3288,-87.8293,0.0,4.5,51.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T12:00:00Z,30.3288,-87.8293,0.0,4.5,50.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T12:30:00Z,30.3288,-87.8293,0.0,4.7,53.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T12:50:00Z,30.3288,-87.8293,0.0,4.92,52.46,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T13:00:00Z,30.3288,-87.8293,0.0,4.9,52.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T13:30:00Z,30.3288,-87.8293,0.0,4.5,59.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T13:50:00Z,30.3288,-87.8293,0.0,4.56,63.57,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T14:00:00Z,30.3288,-87.8293,0.0,4.1,66.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T14:30:00Z,30.3288,-87.8293,0.0,4.8,70.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T14:50:00Z,30.3288,-87.8293,0.0,3.96,76.76,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T15:00:00Z,30.3288,-87.8293,0.0,3.9,74.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T15:20:00Z,30.3288,-87.8293,0.0,4.84,86.3,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T15:30:00Z,30.3288,-87.8293,0.0,4.6,95.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T16:00:00Z,30.3288,-87.8293,0.0,4.7,98.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T16:30:00Z,30.3288,-87.8293,0.0,4.0,96.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T16:50:00Z,30.3288,-87.8293,0.0,3.66,101.6,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T17:00:00Z,30.3288,-87.8293,0.0,3.4,81.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T17:30:00Z,30.3288,-87.8293,0.0,5.2,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T17:50:00Z,30.3288,-87.8293,0.0,5.44,127.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T18:00:00Z,30.3288,-87.8293,0.0,5.9,120.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T18:20:00Z,30.3288,-87.8293,0.0,6.13,117.0,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T18:30:00Z,30.3288,-87.8293,0.0,5.4,112.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T19:00:00Z,30.3288,-87.8293,0.0,6.7,134.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T19:30:00Z,30.3288,-87.8293,0.0,6.4,128.0,99.0,'11111222,11111222,11144222' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T19:50:00Z,30.3288,-87.8293,0.0,5.75,119.7,-9999.0,'1111122,1111122,1111122' 
DISL,ioos:station:DISL:BSCA:1,2018-10-03T20:00:00Z,30.3288,-87.8293,0.0,5.9,128.0,99.0,'11111222,11111222,11144222' 