owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T00:35:00,27.4980,-83.7220,1.0,36.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T01:35:00,27.4980,-83.7220,1.0,36.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T02:35:00,27.4980,-83.7220,1.0,36.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T03:35:00,27.4980,-83.7220,1.0,36.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T04:35:00,27.4980,-83.7220,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T05:35:00,27.4980,-83.7220,1.0,36.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T06:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T07:35:00,27.4980,-83.7220,1.0,36.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T08:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T09:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T10:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T11:35:00,27.4980,-83.7220,1.0,36.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T12:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T13:35:00,27.4980,-83.7220,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T14:35:00,27.4980,-83.7220,1.0,36.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T15:35:00,27.4980,-83.7220,1.0,36.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T16:35:00,27.4980,-83.7220,1.0,36.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T17:35:00,27.4980,-83.7220,1.0,36.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T18:35:00,27.4980,-83.7220,1.0,36.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T19:35:00,27.4980,-83.7220,1.0,36.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T20:35:00,27.4980,-83.7220,1.0,36.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T21:35:00,27.4980,-83.7220,1.0,36.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T22:35:00,27.4980,-83.7220,1.0,36.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-01T23:35:00,27.4980,-83.7220,1.0,36.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T00:35:00,27.4980,-83.7220,1.0,36.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T01:35:00,27.4980,-83.7220,1.0,36.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T02:35:00,27.4980,-83.7220,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T03:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T04:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T05:35:00,27.4980,-83.7220,1.0,36.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T06:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T07:35:00,27.4980,-83.7220,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T08:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T09:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T10:35:00,27.4980,-83.7220,1.0,36.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T11:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T12:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T13:35:00,27.4980,-83.7220,1.0,36.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T14:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T15:35:00,27.4980,-83.7220,1.0,36.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T16:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T17:35:00,27.4980,-83.7220,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T18:35:00,27.4980,-83.7220,1.0,36.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T19:35:00,27.4980,-83.7220,1.0,36.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T20:35:00,27.4980,-83.7220,1.0,36.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T21:35:00,27.4980,-83.7220,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T22:35:00,27.4980,-83.7220,1.0,36.38,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-02T23:35:00,27.4980,-83.7220,1.0,36.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T00:35:00,27.4980,-83.7220,1.0,36.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T01:35:00,27.4980,-83.7220,1.0,36.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T02:35:00,27.4980,-83.7220,1.0,36.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T03:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T04:35:00,27.4980,-83.7220,1.0,36.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T05:35:00,27.4980,-83.7220,1.0,36.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T06:35:00,27.4980,-83.7220,1.0,36.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T07:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T08:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T09:35:00,27.4980,-83.7220,1.0,36.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T10:35:00,27.4980,-83.7220,1.0,36.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T11:35:00,27.4980,-83.7220,1.0,36.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T12:35:00,27.4980,-83.7220,1.0,36.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T13:35:00,27.4980,-83.7220,1.0,36.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T14:35:00,27.4980,-83.7220,1.0,34.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T15:35:00,27.4980,-83.7220,1.0,34.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T16:35:00,27.4980,-83.7220,1.0,34.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T17:35:00,27.4980,-83.7220,1.0,33.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T18:35:00,27.4980,-83.7220,1.0,34.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T19:35:00,27.4980,-83.7220,1.0,34.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T20:35:00,27.4980,-83.7220,1.0,34.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T21:35:00,27.4980,-83.7220,1.0,34.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T22:35:00,27.4980,-83.7220,1.0,34.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-03T23:35:00,27.4980,-83.7220,1.0,35.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T00:35:00,27.4980,-83.7220,1.0,35.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T01:35:00,27.4980,-83.7220,1.0,35.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T02:35:00,27.4980,-83.7220,1.0,35.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T03:35:00,27.4980,-83.7220,1.0,36.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T04:35:00,27.4980,-83.7220,1.0,36.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T05:35:00,27.4980,-83.7220,1.0,36.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T06:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T07:35:00,27.4980,-83.7220,1.0,36.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T08:35:00,27.4980,-83.7220,1.0,36.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T09:35:00,27.4980,-83.7220,1.0,36.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T10:35:00,27.4980,-83.7220,1.0,36.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T11:35:00,27.4980,-83.7220,1.0,35.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T12:35:00,27.4980,-83.7220,1.0,35.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T13:35:00,27.4980,-83.7220,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T14:35:00,27.4980,-83.7220,1.0,34.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T15:35:00,27.4980,-83.7220,1.0,34.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T16:35:00,27.4980,-83.7220,1.0,34.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T17:35:00,27.4980,-83.7220,1.0,34.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T18:35:00,27.4980,-83.7220,1.0,34.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T19:35:00,27.4980,-83.7220,1.0,34.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T20:35:00,27.4980,-83.7220,1.0,34.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T21:35:00,27.4980,-83.7220,1.0,34.48,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T22:35:00,27.4980,-83.7220,1.0,34.41,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-04T23:35:00,27.4980,-83.7220,1.0,34.51,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T00:35:00,27.4980,-83.7220,1.0,34.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T01:35:00,27.4980,-83.7220,1.0,34.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T02:35:00,27.4980,-83.7220,1.0,35.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T03:35:00,27.4980,-83.7220,1.0,35.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T04:35:00,27.4980,-83.7220,1.0,35.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T05:35:00,27.4980,-83.7220,1.0,35.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T06:35:00,27.4980,-83.7220,1.0,35.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T07:35:00,27.4980,-83.7220,1.0,35.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T08:35:00,27.4980,-83.7220,1.0,35.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T09:35:00,27.4980,-83.7220,1.0,35.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T10:35:00,27.4980,-83.7220,1.0,34.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T11:35:00,27.4980,-83.7220,1.0,34.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T12:35:00,27.4980,-83.7220,1.0,34.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T13:35:00,27.4980,-83.7220,1.0,34.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T14:35:00,27.4980,-83.7220,1.0,34.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T15:35:00,27.4980,-83.7220,1.0,33.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T16:35:00,27.4980,-83.7220,1.0,33.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T17:35:00,27.4980,-83.7220,1.0,33.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T18:35:00,27.4980,-83.7220,1.0,33.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T19:35:00,27.4980,-83.7220,1.0,33.52,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T20:35:00,27.4980,-83.7220,1.0,33.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T21:35:00,27.4980,-83.7220,1.0,33.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T22:35:00,27.4980,-83.7220,1.0,33.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-05T23:35:00,27.4980,-83.7220,1.0,33.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T00:35:00,27.4980,-83.7220,1.0,33.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T01:35:00,27.4980,-83.7220,1.0,33.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T02:35:00,27.4980,-83.7220,1.0,33.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T03:35:00,27.4980,-83.7220,1.0,33.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T04:35:00,27.4980,-83.7220,1.0,33.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T05:35:00,27.4980,-83.7220,1.0,33.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T06:35:00,27.4980,-83.7220,1.0,33.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T07:35:00,27.4980,-83.7220,1.0,33.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T08:35:00,27.4980,-83.7220,1.0,33.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T09:35:00,27.4980,-83.7220,1.0,33.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T10:35:00,27.4980,-83.7220,1.0,33.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T11:35:00,27.4980,-83.7220,1.0,33.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T12:35:00,27.4980,-83.7220,1.0,33.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T13:35:00,27.4980,-83.7220,1.0,33.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T14:35:00,27.4980,-83.7220,1.0,33.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T15:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T16:35:00,27.4980,-83.7220,1.0,33.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T17:35:00,27.4980,-83.7220,1.0,33.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T18:35:00,27.4980,-83.7220,1.0,33.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T19:35:00,27.4980,-83.7220,1.0,33.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T20:35:00,27.4980,-83.7220,1.0,33.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T21:35:00,27.4980,-83.7220,1.0,33.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T22:35:00,27.4980,-83.7220,1.0,33.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-06T23:35:00,27.4980,-83.7220,1.0,33.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T00:35:00,27.4980,-83.7220,1.0,33.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T01:35:00,27.4980,-83.7220,1.0,33.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T02:35:00,27.4980,-83.7220,1.0,33.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T03:35:00,27.4980,-83.7220,1.0,33.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T04:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T05:35:00,27.4980,-83.7220,1.0,33.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T06:35:00,27.4980,-83.7220,1.0,33.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T07:35:00,27.4980,-83.7220,1.0,33.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T08:35:00,27.4980,-83.7220,1.0,33.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T09:35:00,27.4980,-83.7220,1.0,33.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T10:35:00,27.4980,-83.7220,1.0,33.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T11:35:00,27.4980,-83.7220,1.0,33.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T12:35:00,27.4980,-83.7220,1.0,33.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T13:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T14:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T15:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T16:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T17:35:00,27.4980,-83.7220,1.0,33.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T18:35:00,27.4980,-83.7220,1.0,33.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T19:35:00,27.4980,-83.7220,1.0,33.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T20:35:00,27.4980,-83.7220,1.0,33.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T21:35:00,27.4980,-83.7220,1.0,33.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T22:35:00,27.4980,-83.7220,1.0,33.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-07T23:35:00,27.4980,-83.7220,1.0,33.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T00:35:00,27.4980,-83.7220,1.0,33.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T01:35:00,27.4980,-83.7220,1.0,33.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T02:35:00,27.4980,-83.7220,1.0,33.26,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T03:35:00,27.4980,-83.7220,1.0,33.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T04:35:00,27.4980,-83.7220,1.0,33.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T05:35:00,27.4980,-83.7220,1.0,33.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T06:35:00,27.4980,-83.7220,1.0,33.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T07:35:00,27.4980,-83.7220,1.0,33.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T08:35:00,27.4980,-83.7220,1.0,33.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T09:35:00,27.4980,-83.7220,1.0,33.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T10:35:00,27.4980,-83.7220,1.0,33.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T11:35:00,27.4980,-83.7220,1.0,33.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T12:35:00,27.4980,-83.7220,1.0,33.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T13:35:00,27.4980,-83.7220,1.0,33.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T14:35:00,27.4980,-83.7220,1.0,33.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T15:35:00,27.4980,-83.7220,1.0,33.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T16:35:00,27.4980,-83.7220,1.0,33.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T17:35:00,27.4980,-83.7220,1.0,33.42,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-08T18:35:00,27.4980,-83.7220,1.0,33.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T00:35:00,27.4980,-83.7220,1.0,33.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T01:35:00,27.4980,-83.7220,1.0,33.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T02:35:00,27.4980,-83.7220,1.0,33.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T03:35:00,27.4980,-83.7220,1.0,33.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T04:35:00,27.4980,-83.7220,1.0,33.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T05:35:00,27.4980,-83.7220,1.0,33.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T06:35:00,27.4980,-83.7220,1.0,33.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T07:35:00,27.4980,-83.7220,1.0,33.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T08:35:00,27.4980,-83.7220,1.0,33.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T09:35:00,27.4980,-83.7220,1.0,33.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T10:35:00,27.4980,-83.7220,1.0,33.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T11:35:00,27.4980,-83.7220,1.0,33.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T12:35:00,27.4980,-83.7220,1.0,33.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T13:35:00,27.4980,-83.7220,1.0,33.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T14:35:00,27.4980,-83.7220,1.0,33.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T15:35:00,27.4980,-83.7220,1.0,33.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T16:35:00,27.4980,-83.7220,1.0,34.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T17:35:00,27.4980,-83.7220,1.0,34.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T18:35:00,27.4980,-83.7220,1.0,34.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T19:35:00,27.4980,-83.7220,1.0,34.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T20:35:00,27.4980,-83.7220,1.0,34.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T21:35:00,27.4980,-83.7220,1.0,34.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T22:35:00,27.4980,-83.7220,1.0,34.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-09T23:35:00,27.4980,-83.7220,1.0,34.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T00:35:00,27.4980,-83.7220,1.0,34.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T01:35:00,27.4980,-83.7220,1.0,34.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T02:35:00,27.4980,-83.7220,1.0,34.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T03:35:00,27.4980,-83.7220,1.0,34.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T04:35:00,27.4980,-83.7220,1.0,34.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T05:35:00,27.4980,-83.7220,1.0,34.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T06:35:00,27.4980,-83.7220,1.0,34.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T07:35:00,27.4980,-83.7220,1.0,34.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T08:35:00,27.4980,-83.7220,1.0,34.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T09:35:00,27.4980,-83.7220,1.0,34.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T10:35:00,27.4980,-83.7220,1.0,34.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T11:35:00,27.4980,-83.7220,1.0,34.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T12:35:00,27.4980,-83.7220,1.0,34.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T13:35:00,27.4980,-83.7220,1.0,34.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T14:35:00,27.4980,-83.7220,1.0,34.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T15:35:00,27.4980,-83.7220,1.0,34.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T16:35:00,27.4980,-83.7220,1.0,34.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T17:35:00,27.4980,-83.7220,1.0,34.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T18:35:00,27.4980,-83.7220,1.0,34.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T19:35:00,27.4980,-83.7220,1.0,34.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T20:35:00,27.4980,-83.7220,1.0,34.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T21:35:00,27.4980,-83.7220,1.0,34.61,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T22:35:00,27.4980,-83.7220,1.0,34.55,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-10T23:35:00,27.4980,-83.7220,1.0,34.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T00:35:00,27.4980,-83.7220,1.0,34.46,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T01:35:00,27.4980,-83.7220,1.0,34.47,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T02:35:00,27.4980,-83.7220,1.0,34.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T03:35:00,27.4980,-83.7220,1.0,34.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T04:35:00,27.4980,-83.7220,1.0,34.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T05:35:00,27.4980,-83.7220,1.0,34.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T06:35:00,27.4980,-83.7220,1.0,34.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T07:35:00,27.4980,-83.7220,1.0,34.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T08:35:00,27.4980,-83.7220,1.0,34.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T09:35:00,27.4980,-83.7220,1.0,34.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T10:35:00,27.4980,-83.7220,1.0,34.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T11:35:00,27.4980,-83.7220,1.0,34.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T12:35:00,27.4980,-83.7220,1.0,34.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T13:35:00,27.4980,-83.7220,1.0,34.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T14:35:00,27.4980,-83.7220,1.0,34.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T15:35:00,27.4980,-83.7220,1.0,34.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T16:35:00,27.4980,-83.7220,1.0,34.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T19:35:00,27.4980,-83.7220,1.0,34.5,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T20:35:00,27.4980,-83.7220,1.0,34.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T21:35:00,27.4980,-83.7220,1.0,34.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T22:35:00,27.4980,-83.7220,1.0,34.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-11T23:35:00,27.4980,-83.7220,1.0,34.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T00:35:00,27.4980,-83.7220,1.0,34.24,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T01:35:00,27.4980,-83.7220,1.0,34.36,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-06-12T02:35:00,27.4980,-83.7220,1.0,34.46,11111222 