owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:00:00Z,28.9818,-94.9186,4.0,6.774452007,134.4022618,8.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T00:30:00Z,28.9818,-94.9186,4.0,6.831588395,134.0514063,8.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:00:00Z,28.9818,-94.9186,4.0,7.334152984,137.7634055,9.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T01:30:00Z,28.9818,-94.9186,4.0,7.355684876,137.8104548,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:00:00Z,28.9818,-94.9186,4.0,6.869970888,136.9467924,8.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T02:30:00Z,28.9818,-94.9186,4.0,7.61068985,136.3845136,9.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:00:00Z,28.9818,-94.9186,4.0,8.284757088,138.033658,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T03:30:00Z,28.9818,-94.9186,4.0,8.290723732,137.8846769,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:00:00Z,28.9818,-94.9186,4.0,7.726784584,137.0981194,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T04:30:00Z,28.9818,-94.9186,4.0,9.033543048,136.6599445,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:00:00Z,28.9818,-94.9186,4.0,8.945171882,139.5796439,11.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T05:30:00Z,28.9818,-94.9186,4.0,10.29691701,139.8456337,13.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:00:00Z,28.9818,-94.9186,4.0,9.276901422,141.6973801,12.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T06:30:00Z,28.9818,-94.9186,4.0,10.28996113,145.8932527,12.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:00:00Z,28.9818,-94.9186,4.0,8.211370166,149.1561913,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T07:30:00Z,28.9818,-94.9186,4.0,7.946080795,146.2902232,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:00:00Z,28.9818,-94.9186,4.0,8.992891637,145.3736397,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T08:30:00Z,28.9818,-94.9186,4.0,8.917090333,149.8409709,11.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:00:00Z,28.9818,-94.9186,4.0,9.073312515,149.9029351,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T09:30:00Z,28.9818,-94.9186,4.0,7.886849815,151.0303476,10.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:00:00Z,28.9818,-94.9186,4.0,8.014786335,152.6679149,10.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T10:30:00Z,28.9818,-94.9186,4.0,7.585842076,151.2391193,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:00:00Z,28.9818,-94.9186,4.0,8.084757263,151.7235201,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T11:30:00Z,28.9818,-94.9186,4.0,8.692968423,151.7843371,11.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:00:00Z,28.9818,-94.9186,4.0,8.187954568,150.8369282,10.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T12:30:00Z,28.9818,-94.9186,4.0,8.012471529,154.9704156,9.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:00:00Z,28.9818,-94.9186,4.0,7.994848341,155.9359058,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T13:30:00Z,28.9818,-94.9186,4.0,8.938014321,154.8400883,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:00:00Z,28.9818,-94.9186,4.0,8.209360511,157.0582749,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T14:30:00Z,28.9818,-94.9186,4.0,8.092910478,158.6984342,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:00:00Z,28.9818,-94.9186,4.0,9.200505421,155.468697,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T15:30:00Z,28.9818,-94.9186,4.0,8.492643876,148.8745439,10.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:00:00Z,28.9818,-94.9186,4.0,8.309759323,152.7876663,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T16:30:00Z,28.9818,-94.9186,4.0,9.459852007,158.8062035,12.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:00:00Z,28.9818,-94.9186,4.0,8.526019001,155.6897911,10.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T17:30:00Z,28.9818,-94.9186,4.0,8.482358163,151.8642157,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:00:00Z,28.9818,-94.9186,4.0,7.982042345,149.6766745,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T18:30:00Z,28.9818,-94.9186,4.0,8.190396816,146.7564707,10.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:00:00Z,28.9818,-94.9186,4.0,8.485287267,148.0521619,11.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T19:30:00Z,28.9818,-94.9186,4.0,8.68461283,147.0787534,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:00:00Z,28.9818,-94.9186,4.0,9.218899067,148.2584194,11.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T20:30:00Z,28.9818,-94.9186,4.0,8.837788185,150.737877,11.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:00:00Z,28.9818,-94.9186,4.0,9.101043896,153.0129024,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T21:30:00Z,28.9818,-94.9186,4.0,9.362745324,154.776346,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:00:00Z,28.9818,-94.9186,4.0,9.040530958,158.9991499,11.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T22:30:00Z,28.9818,-94.9186,4.0,8.804345518,158.827254,11.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:00:00Z,28.9818,-94.9186,4.0,9.51840848,160.099435,12.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-01T23:30:00Z,28.9818,-94.9186,4.0,8.712364777,157.1729897,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:00:00Z,28.9818,-94.9186,4.0,8.632757381,155.5727913,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T00:30:00Z,28.9818,-94.9186,4.0,8.479180385,153.525879,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:00:00Z,28.9818,-94.9186,4.0,8.5330651,153.8556222,10.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T01:30:00Z,28.9818,-94.9186,4.0,8.935328757,153.4065449,11.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:00:00Z,28.9818,-94.9186,4.0,9.150786851,156.6290232,12.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T02:30:00Z,28.9818,-94.9186,4.0,9.882919609,158.5756499,13.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:00:00Z,28.9818,-94.9186,4.0,9.775725037,158.8954212,12.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T03:30:00Z,28.9818,-94.9186,4.0,8.993269706,156.5423439,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:00:00Z,28.9818,-94.9186,4.0,9.121737773,158.7237363,12.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T04:30:00Z,28.9818,-94.9186,4.0,9.010554922,160.6201833,11.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:00:00Z,28.9818,-94.9186,4.0,8.803817354,161.729947,11.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T05:30:00Z,28.9818,-94.9186,4.0,7.666896373,165.4202422,9.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:00:00Z,28.9818,-94.9186,4.0,7.475834402,163.2863235,9.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T06:30:00Z,28.9818,-94.9186,4.0,7.640065445,161.6127349,10.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:00:00Z,28.9818,-94.9186,4.0,7.322103523,159.5357983,9.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T07:30:00Z,28.9818,-94.9186,4.0,7.649738558,161.1626549,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:00:00Z,28.9818,-94.9186,4.0,7.448523344,162.6599928,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T08:30:00Z,28.9818,-94.9186,4.0,7.788767553,161.821191,10.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:00:00Z,28.9818,-94.9186,4.0,7.7444238,163.8820915,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T09:30:00Z,28.9818,-94.9186,4.0,7.929571237,165.0176298,10.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:00:00Z,28.9818,-94.9186,4.0,8.548689958,164.8097885,10.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T10:30:00Z,28.9818,-94.9186,4.0,8.105485797,168.7596192,10.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:00:00Z,28.9818,-94.9186,4.0,8.399672613,168.8107014,10.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T11:30:00Z,28.9818,-94.9186,4.0,7.86162833,170.7775395,9.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:00:00Z,28.9818,-94.9186,4.0,8.019482527,168.1998915,10.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T12:30:00Z,28.9818,-94.9186,4.0,7.674066719,168.4999542,9.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:00:00Z,28.9818,-94.9186,4.0,7.606004207,165.6899475,9.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T13:30:00Z,28.9818,-94.9186,4.0,7.086959856,163.3552112,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:00:00Z,28.9818,-94.9186,4.0,6.092651311,165.5534489,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T14:30:00Z,28.9818,-94.9186,4.0,5.343126426,166.2500855,6.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:00:00Z,28.9818,-94.9186,4.0,4.245515281,171.6029275,5.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T15:30:00Z,28.9818,-94.9186,4.0,3.685986978,183.2662568,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:00:00Z,28.9818,-94.9186,4.0,3.080016234,179.8141863,4.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T16:30:00Z,28.9818,-94.9186,4.0,3.846101923,169.3622776,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:00:00Z,28.9818,-94.9186,4.0,2.378991383,172.7557205,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T17:30:00Z,28.9818,-94.9186,4.0,6.955070093,355.13354,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:00:00Z,28.9818,-94.9186,4.0,8.042791804,348.4523755,9.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T18:30:00Z,28.9818,-94.9186,4.0,6.834573871,2.096058865,9.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:00:00Z,28.9818,-94.9186,4.0,6.801771828,356.6283902,8.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T19:30:00Z,28.9818,-94.9186,4.0,6.228747868,3.036743337,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:00:00Z,28.9818,-94.9186,4.0,5.508865582,17.974235,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T20:30:00Z,28.9818,-94.9186,4.0,5.840145546,42.29317777,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:00:00Z,28.9818,-94.9186,4.0,5.762924605,45.06998568,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T21:30:00Z,28.9818,-94.9186,4.0,4.529657824,55.43250568,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T22:00:00Z,28.9818,-94.9186,4.0,4.512571329,71.52452226,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T22:30:00Z,28.9818,-94.9186,4.0,4.103327918,66.74603901,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T23:00:00Z,28.9818,-94.9186,4.0,5.536966679,62.69413826,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-02T23:30:00Z,28.9818,-94.9186,4.0,5.572647486,66.74704128,7.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:00:00Z,28.9818,-94.9186,4.0,4.592962007,63.76932222,6.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T00:30:00Z,28.9818,-94.9186,4.0,4.813023997,62.26328092,6.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:00:00Z,28.9818,-94.9186,4.0,4.593223269,51.80741137,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T01:30:00Z,28.9818,-94.9186,4.0,10.03969123,16.01569961,12.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:00:00Z,28.9818,-94.9186,4.0,9.212540366,19.2017384,12.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T02:30:00Z,28.9818,-94.9186,4.0,9.56000523,18.98432237,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:00:00Z,28.9818,-94.9186,4.0,10.41408661,5.841756014,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T03:30:00Z,28.9818,-94.9186,4.0,10.77553247,8.754016534,13.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:00:00Z,28.9818,-94.9186,4.0,10.44576469,11.93361898,13.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T04:30:00Z,28.9818,-94.9186,4.0,10.93003202,7.358860015,13.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:00:00Z,28.9818,-94.9186,4.0,10.84491586,5.768195904,14.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T05:30:00Z,28.9818,-94.9186,4.0,11.14403877,12.96354698,15.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:00:00Z,28.9818,-94.9186,4.0,11.39447234,14.3286957,14.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T06:30:00Z,28.9818,-94.9186,4.0,11.49866949,19.03347283,14.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:00:00Z,28.9818,-94.9186,4.0,11.38529754,17.63897356,14.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T07:30:00Z,28.9818,-94.9186,4.0,11.95814367,14.82623484,15.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:00:00Z,28.9818,-94.9186,4.0,11.05836335,17.09105062,14.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T08:30:00Z,28.9818,-94.9186,4.0,10.76632714,14.35868007,13.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:00:00Z,28.9818,-94.9186,4.0,11.08131761,11.97895939,14.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T09:30:00Z,28.9818,-94.9186,4.0,10.76849572,17.67752816,14.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:00:00Z,28.9818,-94.9186,4.0,10.01363071,16.1180563,12.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T10:30:00Z,28.9818,-94.9186,4.0,9.724865038,15.07918301,13.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:00:00Z,28.9818,-94.9186,4.0,9.865845123,5.525452099,12.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T11:30:00Z,28.9818,-94.9186,4.0,10.0350436,9.753070904,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:00:00Z,28.9818,-94.9186,4.0,10.13355811,15.39372275,12.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T12:30:00Z,28.9818,-94.9186,4.0,10.46237067,8.021446542,13.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:00:00Z,28.9818,-94.9186,4.0,10.32054747,13.38968424,13.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T13:30:00Z,28.9818,-94.9186,4.0,10.52731685,15.99000382,13.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:00:00Z,28.9818,-94.9186,4.0,10.12589749,10.06674601,13.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T14:30:00Z,28.9818,-94.9186,4.0,9.711621904,5.909964004,12.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:00:00Z,28.9818,-94.9186,4.0,10.07424935,4.725635483,12.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T15:30:00Z,28.9818,-94.9186,4.0,9.351497206,5.399446869,12.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:00:00Z,28.9818,-94.9186,4.0,10.12765027,10.1224485,13.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T16:30:00Z,28.9818,-94.9186,4.0,9.905200654,20.63025813,13.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:00:00Z,28.9818,-94.9186,4.0,10.12936819,14.87287419,13.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T17:30:00Z,28.9818,-94.9186,4.0,10.10554303,21.84326171,13.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:00:00Z,28.9818,-94.9186,4.0,9.54941883,20.40831692,12.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T18:30:00Z,28.9818,-94.9186,4.0,9.08328685,23.96862709,12.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:00:00Z,28.9818,-94.9186,4.0,8.718726971,20.05583738,12.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T19:30:00Z,28.9818,-94.9186,4.0,8.048012177,16.16028696,11.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:00:00Z,28.9818,-94.9186,4.0,7.334971029,20.51007452,10.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T20:30:00Z,28.9818,-94.9186,4.0,7.133302181,28.64864436,10.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:00:00Z,28.9818,-94.9186,4.0,6.773787714,29.2514995,9.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T21:30:00Z,28.9818,-94.9186,4.0,6.737314005,33.00575409,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:00:00Z,28.9818,-94.9186,4.0,8.339124654,42.27800143,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T22:30:00Z,28.9818,-94.9186,4.0,8.322649818,51.68391051,10.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:00:00Z,28.9818,-94.9186,4.0,8.423597806,50.39440423,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-03T23:30:00Z,28.9818,-94.9186,4.0,8.442854967,44.99968431,10.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:00:00Z,28.9818,-94.9186,4.0,8.662892127,44.20461211,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T00:30:00Z,28.9818,-94.9186,4.0,9.189221947,50.29788296,12.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:00:00Z,28.9818,-94.9186,4.0,8.759138085,50.51236041,11.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T01:30:00Z,28.9818,-94.9186,4.0,8.246077856,44.01700803,10.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:00:00Z,28.9818,-94.9186,4.0,8.418420279,43.26689915,10.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T02:30:00Z,28.9818,-94.9186,4.0,8.887659984,49.51724984,11.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:00:00Z,28.9818,-94.9186,4.0,8.867130314,44.90830377,11.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T03:30:00Z,28.9818,-94.9186,4.0,8.350958029,44.85414107,11.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:00:00Z,28.9818,-94.9186,4.0,9.162586971,41.99155183,11.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T04:30:00Z,28.9818,-94.9186,4.0,8.55600374,44.90498085,11.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:00:00Z,28.9818,-94.9186,4.0,8.613721611,45.94041497,10.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T05:30:00Z,28.9818,-94.9186,4.0,8.27600145,51.86966056,11.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:00:00Z,28.9818,-94.9186,4.0,8.146778504,48.48294764,11.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T06:30:00Z,28.9818,-94.9186,4.0,8.074156303,58.98721558,11.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:00:00Z,28.9818,-94.9186,4.0,8.039900497,58.84034744,11.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T07:30:00Z,28.9818,-94.9186,4.0,7.849490429,59.02337679,10.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:00:00Z,28.9818,-94.9186,4.0,7.75025806,63.23622159,10.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T08:30:00Z,28.9818,-94.9186,4.0,7.647306715,58.63756879,9.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:00:00Z,28.9818,-94.9186,4.0,7.719922279,64.36398595,10.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T09:30:00Z,28.9818,-94.9186,4.0,8.250096969,67.10197214,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:00:00Z,28.9818,-94.9186,4.0,8.079319278,73.08980401,10.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T10:30:00Z,28.9818,-94.9186,4.0,8.089802223,73.3342927,10.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:00:00Z,28.9818,-94.9186,4.0,8.246750875,78.45803913,10.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T11:30:00Z,28.9818,-94.9186,4.0,8.340365699,72.6292026,11.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:00:00Z,28.9818,-94.9186,4.0,8.955679762,71.84791225,11.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T12:30:00Z,28.9818,-94.9186,4.0,8.583856942,76.59474446,11.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:00:00Z,28.9818,-94.9186,4.0,8.559263987,77.92822672,11.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T13:30:00Z,28.9818,-94.9186,4.0,9.197178915,81.24396457,11.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:00:00Z,28.9818,-94.9186,4.0,8.852011071,81.29280557,12.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T14:30:00Z,28.9818,-94.9186,4.0,8.477794525,82.74883934,12.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:00:00Z,28.9818,-94.9186,4.0,8.514229266,80.6036574,11.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T15:30:00Z,28.9818,-94.9186,4.0,9.114301948,88.23912553,11.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:00:00Z,28.9818,-94.9186,4.0,8.690023015,90.13228638,11.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T16:30:00Z,28.9818,-94.9186,4.0,8.840384607,86.10791189,11.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:00:00Z,28.9818,-94.9186,4.0,9.071785932,88.86265929,11.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T17:30:00Z,28.9818,-94.9186,4.0,8.02140262,91.07191031,10.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2011-05-04T18:00:00Z,28.9818,-94.9186,4.0,8.330006002,90.06920317,10.81,'11111222,11111222,11111222' 