owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T00:00:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T00:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T01:00:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T01:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T02:00:00Z,30.2791,-87.5561,25.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T02:30:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T03:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T03:30:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T04:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T04:30:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T05:00:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T05:30:00Z,30.2791,-87.5561,24.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T06:00:00Z,30.2791,-87.5561,25.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T06:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T07:00:00Z,30.2791,-87.5561,24.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T07:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T08:00:00Z,30.2791,-87.5561,24.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T08:30:00Z,30.2791,-87.5561,24.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T09:00:00Z,30.2791,-87.5561,24.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T09:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T10:00:00Z,30.2791,-87.5561,24.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T10:30:00Z,30.2791,-87.5561,24.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T11:00:00Z,30.2791,-87.5561,24.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T11:30:00Z,30.2791,-87.5561,24.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T12:00:00Z,30.2791,-87.5561,24.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T12:30:00Z,30.2791,-87.5561,24.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T13:00:00Z,30.2791,-87.5561,23.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T13:30:00Z,30.2791,-87.5561,23.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T14:00:00Z,30.2791,-87.5561,23.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T14:30:00Z,30.2791,-87.5561,21.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T15:00:00Z,30.2791,-87.5561,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T15:30:00Z,30.2791,-87.5561,20.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T16:00:00Z,30.2791,-87.5561,20.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T16:30:00Z,30.2791,-87.5561,20.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T17:00:00Z,30.2791,-87.5561,21.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T17:30:00Z,30.2791,-87.5561,21.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T18:00:00Z,30.2791,-87.5561,20.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T18:30:00Z,30.2791,-87.5561,20.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T19:00:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T19:30:00Z,30.2791,-87.5561,19.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T20:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T20:30:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T21:00:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T21:30:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T22:00:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T22:30:00Z,30.2791,-87.5561,21.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T23:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-01T23:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T00:00:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T00:30:00Z,30.2791,-87.5561,19.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T01:00:00Z,30.2791,-87.5561,19.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T01:30:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T02:00:00Z,30.2791,-87.5561,19.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T02:30:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T03:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T03:30:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T04:00:00Z,30.2791,-87.5561,19.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T04:30:00Z,30.2791,-87.5561,19.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T05:00:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T05:30:00Z,30.2791,-87.5561,18.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T06:00:00Z,30.2791,-87.5561,17.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T06:30:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T07:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T07:30:00Z,30.2791,-87.5561,16.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T08:00:00Z,30.2791,-87.5561,16.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T08:30:00Z,30.2791,-87.5561,16.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T09:00:00Z,30.2791,-87.5561,15.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T09:30:00Z,30.2791,-87.5561,15.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T10:00:00Z,30.2791,-87.5561,15.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T10:30:00Z,30.2791,-87.5561,15.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T11:00:00Z,30.2791,-87.5561,15.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T11:30:00Z,30.2791,-87.5561,15.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T12:00:00Z,30.2791,-87.5561,14.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T12:30:00Z,30.2791,-87.5561,14.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T13:00:00Z,30.2791,-87.5561,15.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T13:30:00Z,30.2791,-87.5561,16.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T14:00:00Z,30.2791,-87.5561,16.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T14:30:00Z,30.2791,-87.5561,16.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T15:00:00Z,30.2791,-87.5561,17.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T15:30:00Z,30.2791,-87.5561,18.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T16:00:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T16:30:00Z,30.2791,-87.5561,20.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T17:00:00Z,30.2791,-87.5561,21.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T17:30:00Z,30.2791,-87.5561,21.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T18:00:00Z,30.2791,-87.5561,22.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T18:30:00Z,30.2791,-87.5561,22.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T19:00:00Z,30.2791,-87.5561,23.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T19:30:00Z,30.2791,-87.5561,23.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T20:00:00Z,30.2791,-87.5561,23.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T20:30:00Z,30.2791,-87.5561,23.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T21:00:00Z,30.2791,-87.5561,23.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T21:30:00Z,30.2791,-87.5561,23.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T22:00:00Z,30.2791,-87.5561,23.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T22:30:00Z,30.2791,-87.5561,22.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T23:00:00Z,30.2791,-87.5561,21.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-02T23:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T00:00:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T00:30:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T01:00:00Z,30.2791,-87.5561,19.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T01:30:00Z,30.2791,-87.5561,18.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T02:00:00Z,30.2791,-87.5561,17.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T02:30:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T03:00:00Z,30.2791,-87.5561,16.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T03:30:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T04:00:00Z,30.2791,-87.5561,15.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T04:30:00Z,30.2791,-87.5561,15.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T05:00:00Z,30.2791,-87.5561,15.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T05:30:00Z,30.2791,-87.5561,14.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T06:00:00Z,30.2791,-87.5561,14.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T06:30:00Z,30.2791,-87.5561,13.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T07:00:00Z,30.2791,-87.5561,13.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T07:30:00Z,30.2791,-87.5561,12.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T08:00:00Z,30.2791,-87.5561,12.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T08:30:00Z,30.2791,-87.5561,11.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T09:00:00Z,30.2791,-87.5561,11.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T09:30:00Z,30.2791,-87.5561,11.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T10:00:00Z,30.2791,-87.5561,10.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T10:30:00Z,30.2791,-87.5561,10.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T11:00:00Z,30.2791,-87.5561,10.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T11:30:00Z,30.2791,-87.5561,10.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T12:00:00Z,30.2791,-87.5561,10.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T12:30:00Z,30.2791,-87.5561,10.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T13:00:00Z,30.2791,-87.5561,10.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T13:30:00Z,30.2791,-87.5561,10.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T14:00:00Z,30.2791,-87.5561,11.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T14:30:00Z,30.2791,-87.5561,12.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T15:00:00Z,30.2791,-87.5561,13.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T15:30:00Z,30.2791,-87.5561,14.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T16:00:00Z,30.2791,-87.5561,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T16:30:00Z,30.2791,-87.5561,15.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T17:00:00Z,30.2791,-87.5561,16.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T17:30:00Z,30.2791,-87.5561,17.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T18:00:00Z,30.2791,-87.5561,17.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T18:30:00Z,30.2791,-87.5561,18.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T19:00:00Z,30.2791,-87.5561,18.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T19:30:00Z,30.2791,-87.5561,18.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T20:00:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T20:30:00Z,30.2791,-87.5561,19.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T21:00:00Z,30.2791,-87.5561,19.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T21:30:00Z,30.2791,-87.5561,20.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T22:00:00Z,30.2791,-87.5561,19.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T22:30:00Z,30.2791,-87.5561,19.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T23:00:00Z,30.2791,-87.5561,19.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-03T23:30:00Z,30.2791,-87.5561,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T00:00:00Z,30.2791,-87.5561,18.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T00:30:00Z,30.2791,-87.5561,18.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T01:00:00Z,30.2791,-87.5561,17.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T01:30:00Z,30.2791,-87.5561,17.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T02:00:00Z,30.2791,-87.5561,18.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T02:30:00Z,30.2791,-87.5561,17.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T03:00:00Z,30.2791,-87.5561,17.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T03:30:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T04:00:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T04:30:00Z,30.2791,-87.5561,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T05:00:00Z,30.2791,-87.5561,15.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T05:30:00Z,30.2791,-87.5561,16.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T06:00:00Z,30.2791,-87.5561,17.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T06:30:00Z,30.2791,-87.5561,17.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T07:00:00Z,30.2791,-87.5561,17.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T07:30:00Z,30.2791,-87.5561,17.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T08:00:00Z,30.2791,-87.5561,16.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T08:30:00Z,30.2791,-87.5561,16.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T09:00:00Z,30.2791,-87.5561,16.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T09:30:00Z,30.2791,-87.5561,16.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T10:00:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T10:30:00Z,30.2791,-87.5561,17.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T11:00:00Z,30.2791,-87.5561,19.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T11:30:00Z,30.2791,-87.5561,15.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T12:00:00Z,30.2791,-87.5561,18.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T12:30:00Z,30.2791,-87.5561,19.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T13:00:00Z,30.2791,-87.5561,19.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T13:30:00Z,30.2791,-87.5561,19.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T14:00:00Z,30.2791,-87.5561,16.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T14:30:00Z,30.2791,-87.5561,17.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T15:00:00Z,30.2791,-87.5561,17.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T15:30:00Z,30.2791,-87.5561,17.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T16:00:00Z,30.2791,-87.5561,17.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T16:30:00Z,30.2791,-87.5561,18.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T17:00:00Z,30.2791,-87.5561,18.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T17:30:00Z,30.2791,-87.5561,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T18:00:00Z,30.2791,-87.5561,19.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T18:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T19:00:00Z,30.2791,-87.5561,19.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T19:30:00Z,30.2791,-87.5561,20.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T20:00:00Z,30.2791,-87.5561,20.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T20:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T21:00:00Z,30.2791,-87.5561,21.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T21:30:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T22:00:00Z,30.2791,-87.5561,21.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T22:30:00Z,30.2791,-87.5561,21.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T23:00:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-04T23:30:00Z,30.2791,-87.5561,20.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T00:00:00Z,30.2791,-87.5561,20.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T00:30:00Z,30.2791,-87.5561,20.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T01:00:00Z,30.2791,-87.5561,20.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T01:30:00Z,30.2791,-87.5561,20.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T02:00:00Z,30.2791,-87.5561,20.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T02:30:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T03:00:00Z,30.2791,-87.5561,20.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T03:30:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T04:00:00Z,30.2791,-87.5561,19.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T04:30:00Z,30.2791,-87.5561,19.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T05:00:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T05:30:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T06:00:00Z,30.2791,-87.5561,19.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T06:30:00Z,30.2791,-87.5561,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T07:00:00Z,30.2791,-87.5561,19.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T07:30:00Z,30.2791,-87.5561,19.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T08:00:00Z,30.2791,-87.5561,18.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T08:30:00Z,30.2791,-87.5561,17.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T09:00:00Z,30.2791,-87.5561,17.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T09:30:00Z,30.2791,-87.5561,17.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T10:00:00Z,30.2791,-87.5561,16.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T10:30:00Z,30.2791,-87.5561,16.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T11:00:00Z,30.2791,-87.5561,16.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T11:30:00Z,30.2791,-87.5561,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T12:00:00Z,30.2791,-87.5561,16.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T12:30:00Z,30.2791,-87.5561,15.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T13:00:00Z,30.2791,-87.5561,16.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T13:30:00Z,30.2791,-87.5561,16.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T14:00:00Z,30.2791,-87.5561,17.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T14:30:00Z,30.2791,-87.5561,17.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T15:00:00Z,30.2791,-87.5561,17.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T15:30:00Z,30.2791,-87.5561,17.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T16:00:00Z,30.2791,-87.5561,17.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T16:30:00Z,30.2791,-87.5561,18.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T17:00:00Z,30.2791,-87.5561,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T17:30:00Z,30.2791,-87.5561,19.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T18:00:00Z,30.2791,-87.5561,19.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T18:30:00Z,30.2791,-87.5561,19.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T19:00:00Z,30.2791,-87.5561,20.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T19:30:00Z,30.2791,-87.5561,20.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T20:00:00Z,30.2791,-87.5561,20.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T20:30:00Z,30.2791,-87.5561,21.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T21:00:00Z,30.2791,-87.5561,21.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T21:30:00Z,30.2791,-87.5561,21.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T22:00:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T22:30:00Z,30.2791,-87.5561,21.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T23:00:00Z,30.2791,-87.5561,21.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-05T23:30:00Z,30.2791,-87.5561,21.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T00:00:00Z,30.2791,-87.5561,21.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T00:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T01:00:00Z,30.2791,-87.5561,20.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T01:30:00Z,30.2791,-87.5561,20.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T02:00:00Z,30.2791,-87.5561,20.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T02:30:00Z,30.2791,-87.5561,20.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T03:00:00Z,30.2791,-87.5561,20.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T03:30:00Z,30.2791,-87.5561,20.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T04:00:00Z,30.2791,-87.5561,19.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T04:30:00Z,30.2791,-87.5561,19.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T05:00:00Z,30.2791,-87.5561,19.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T05:30:00Z,30.2791,-87.5561,19.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T06:00:00Z,30.2791,-87.5561,19.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T06:30:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T07:00:00Z,30.2791,-87.5561,18.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T07:30:00Z,30.2791,-87.5561,18.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T08:00:00Z,30.2791,-87.5561,18.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T08:30:00Z,30.2791,-87.5561,18.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T09:00:00Z,30.2791,-87.5561,18.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T09:30:00Z,30.2791,-87.5561,18.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T10:00:00Z,30.2791,-87.5561,18.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T10:30:00Z,30.2791,-87.5561,18.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T11:00:00Z,30.2791,-87.5561,18.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T11:30:00Z,30.2791,-87.5561,18.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T12:00:00Z,30.2791,-87.5561,18.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T12:30:00Z,30.2791,-87.5561,18.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T13:00:00Z,30.2791,-87.5561,19.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T13:30:00Z,30.2791,-87.5561,18.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T14:00:00Z,30.2791,-87.5561,19.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T14:30:00Z,30.2791,-87.5561,19.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T15:00:00Z,30.2791,-87.5561,20.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T15:30:00Z,30.2791,-87.5561,20.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T16:00:00Z,30.2791,-87.5561,20.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T16:30:00Z,30.2791,-87.5561,20.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T17:00:00Z,30.2791,-87.5561,20.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T17:30:00Z,30.2791,-87.5561,21.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T18:00:00Z,30.2791,-87.5561,21.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T18:30:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T19:00:00Z,30.2791,-87.5561,21.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T19:30:00Z,30.2791,-87.5561,21.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T20:00:00Z,30.2791,-87.5561,22.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T20:30:00Z,30.2791,-87.5561,21.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T21:00:00Z,30.2791,-87.5561,22.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T21:30:00Z,30.2791,-87.5561,22.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T22:00:00Z,30.2791,-87.5561,21.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T22:30:00Z,30.2791,-87.5561,21.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T23:00:00Z,30.2791,-87.5561,21.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2013-11-06T23:30:00Z,30.2791,-87.5561,21.19,1111122 