owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T00:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T01:00:00Z,29.1360,-83.0290,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T02:00:00Z,29.1360,-83.0290,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T03:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T04:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T05:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T06:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T07:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T08:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T09:00:00Z,29.1360,-83.0290,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T10:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T11:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T12:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T13:00:00Z,29.1360,-83.0290,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T14:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T15:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T16:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T17:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T18:00:00Z,29.1360,-83.0290,29.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T19:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T20:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T21:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T22:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-01T23:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T00:00:00Z,29.1360,-83.0290,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T01:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T02:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T03:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T04:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T05:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T06:00:00Z,29.1360,-83.0290,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T07:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T08:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T09:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T10:00:00Z,29.1360,-83.0290,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T11:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T12:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T13:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T14:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T15:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T17:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T18:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T19:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T20:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T21:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T22:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-02T23:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T00:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T01:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T02:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T03:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T04:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T05:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T06:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T07:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T08:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T09:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T10:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T11:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T12:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T13:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T14:00:00Z,29.1360,-83.0290,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T15:00:00Z,29.1360,-83.0290,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T16:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T18:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T19:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T20:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-03T22:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T00:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T02:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T04:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T06:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T07:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T08:00:00Z,29.1360,-83.0290,27.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T10:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T11:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T12:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-04T13:00:00Z,29.1360,-83.0290,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-18T17:00:00Z,29.1360,-83.0290,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-18T18:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-18T21:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T00:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T03:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T06:00:00Z,29.1360,-83.0290,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T09:00:00Z,29.1360,-83.0290,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T12:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T15:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T18:00:00Z,29.1360,-83.0290,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-19T21:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T00:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T03:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T06:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T09:00:00Z,29.1360,-83.0290,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T12:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T15:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T18:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-20T21:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T00:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T03:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T06:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T09:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T12:00:00Z,29.1360,-83.0290,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T15:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T18:00:00Z,29.1360,-83.0290,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-21T21:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T00:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T03:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T06:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T09:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T12:00:00Z,29.1360,-83.0290,28.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T15:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T18:00:00Z,29.1360,-83.0290,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-22T21:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T00:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T03:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T06:00:00Z,29.1360,-83.0290,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T09:00:00Z,29.1360,-83.0290,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T12:00:00Z,29.1360,-83.0290,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T15:00:00Z,29.1360,-83.0290,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T18:00:00Z,29.1360,-83.0290,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-23T21:00:00Z,29.1360,-83.0290,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T00:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T03:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T06:00:00Z,29.1360,-83.0290,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T09:00:00Z,29.1360,-83.0290,28.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T12:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T15:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T18:00:00Z,29.1360,-83.0290,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T21:00:00Z,29.1360,-83.0290,30.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T22:00:00Z,29.1360,-83.0290,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-24T23:00:00Z,29.1360,-83.0290,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T00:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T01:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T02:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T03:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T04:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T05:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T06:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T07:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T08:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T09:00:00Z,29.1360,-83.0290,28.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T10:00:00Z,29.1360,-83.0290,28.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T11:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T12:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T13:00:00Z,29.1360,-83.0290,29.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T14:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T15:00:00Z,29.1360,-83.0290,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T16:00:00Z,29.1360,-83.0290,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T17:00:00Z,29.1360,-83.0290,30.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T19:00:00Z,29.1360,-83.0290,31.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T20:00:00Z,29.1360,-83.0290,31.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T21:00:00Z,29.1360,-83.0290,31.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T22:00:00Z,29.1360,-83.0290,31.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-25T23:00:00Z,29.1360,-83.0290,30.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T00:00:00Z,29.1360,-83.0290,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T01:00:00Z,29.1360,-83.0290,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T02:00:00Z,29.1360,-83.0290,30.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T03:00:00Z,29.1360,-83.0290,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T04:00:00Z,29.1360,-83.0290,30.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T05:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T06:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T07:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T08:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T09:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T10:00:00Z,29.1360,-83.0290,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T11:00:00Z,29.1360,-83.0290,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T12:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T13:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T14:00:00Z,29.1360,-83.0290,30.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T16:00:00Z,29.1360,-83.0290,31.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T17:00:00Z,29.1360,-83.0290,32.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T18:00:00Z,29.1360,-83.0290,32.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T19:00:00Z,29.1360,-83.0290,33.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T20:00:00Z,29.1360,-83.0290,34.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T21:00:00Z,29.1360,-83.0290,33.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T22:00:00Z,29.1360,-83.0290,33.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-26T23:00:00Z,29.1360,-83.0290,33.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T00:00:00Z,29.1360,-83.0290,32.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T01:00:00Z,29.1360,-83.0290,31.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T02:00:00Z,29.1360,-83.0290,31.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T03:00:00Z,29.1360,-83.0290,30.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T04:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T05:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T06:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T07:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T08:00:00Z,29.1360,-83.0290,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T09:00:00Z,29.1360,-83.0290,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T10:00:00Z,29.1360,-83.0290,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T12:00:00Z,29.1360,-83.0290,27.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T13:00:00Z,29.1360,-83.0290,27.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T14:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T15:00:00Z,29.1360,-83.0290,29.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T16:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T17:00:00Z,29.1360,-83.0290,29.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T18:00:00Z,29.1360,-83.0290,30.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T20:00:00Z,29.1360,-83.0290,31.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T21:00:00Z,29.1360,-83.0290,31.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-27T22:00:00Z,29.1360,-83.0290,32.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T00:00:00Z,29.1360,-83.0290,31.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T02:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T03:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T04:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T05:00:00Z,29.1360,-83.0290,28.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T06:00:00Z,29.1360,-83.0290,27.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T07:00:00Z,29.1360,-83.0290,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T08:00:00Z,29.1360,-83.0290,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T09:00:00Z,29.1360,-83.0290,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T10:00:00Z,29.1360,-83.0290,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T11:00:00Z,29.1360,-83.0290,24.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T12:00:00Z,29.1360,-83.0290,25.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T13:00:00Z,29.1360,-83.0290,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T14:00:00Z,29.1360,-83.0290,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T15:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T16:00:00Z,29.1360,-83.0290,28.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T17:00:00Z,29.1360,-83.0290,28.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T18:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T19:00:00Z,29.1360,-83.0290,30.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T20:00:00Z,29.1360,-83.0290,30.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T21:00:00Z,29.1360,-83.0290,31.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-28T22:00:00Z,29.1360,-83.0290,31.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T00:00:00Z,29.1360,-83.0290,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T01:00:00Z,29.1360,-83.0290,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T02:00:00Z,29.1360,-83.0290,26.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T03:00:00Z,29.1360,-83.0290,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T04:00:00Z,29.1360,-83.0290,26.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T05:00:00Z,29.1360,-83.0290,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T06:00:00Z,29.1360,-83.0290,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T07:00:00Z,29.1360,-83.0290,24.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T08:00:00Z,29.1360,-83.0290,24.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T09:00:00Z,29.1360,-83.0290,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T10:00:00Z,29.1360,-83.0290,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T11:00:00Z,29.1360,-83.0290,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T12:00:00Z,29.1360,-83.0290,25.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T13:00:00Z,29.1360,-83.0290,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T14:00:00Z,29.1360,-83.0290,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T15:00:00Z,29.1360,-83.0290,27.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T16:00:00Z,29.1360,-83.0290,27.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T17:00:00Z,29.1360,-83.0290,28.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T18:00:00Z,29.1360,-83.0290,28.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T20:00:00Z,29.1360,-83.0290,29.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T21:00:00Z,29.1360,-83.0290,29.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T22:00:00Z,29.1360,-83.0290,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-29T23:00:00Z,29.1360,-83.0290,26.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T00:00:00Z,29.1360,-83.0290,26.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T01:00:00Z,29.1360,-83.0290,26.3,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T02:00:00Z,29.1360,-83.0290,25.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T03:00:00Z,29.1360,-83.0290,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T04:00:00Z,29.1360,-83.0290,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T05:00:00Z,29.1360,-83.0290,25.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T06:00:00Z,29.1360,-83.0290,26.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T07:00:00Z,29.1360,-83.0290,26.1,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T08:00:00Z,29.1360,-83.0290,26.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T09:00:00Z,29.1360,-83.0290,27.0,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T10:00:00Z,29.1360,-83.0290,26.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T11:00:00Z,29.1360,-83.0290,25.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T12:00:00Z,29.1360,-83.0290,23.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T13:00:00Z,29.1360,-83.0290,23.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T14:00:00Z,29.1360,-83.0290,25.5,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T15:00:00Z,29.1360,-83.0290,26.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T16:00:00Z,29.1360,-83.0290,27.7,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T17:00:00Z,29.1360,-83.0290,27.9,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T18:00:00Z,29.1360,-83.0290,28.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T19:00:00Z,29.1360,-83.0290,29.2,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T20:00:00Z,29.1360,-83.0290,29.6,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T21:00:00Z,29.1360,-83.0290,29.4,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T22:00:00Z,29.1360,-83.0290,29.8,11111222 
NDBC,ioos:station:NOAA.NDBC:CDRF1:1,2019-06-30T23:00:00Z,29.1360,-83.0290,29.7,11111222 
 