owner,sensor,date,latitude,longitude,relative_humidity,qcFlag 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:00:00Z,30.3288,-87.8293,46.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T00:30:00Z,30.3288,-87.8293,50.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:00:00Z,30.3288,-87.8293,48.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T01:30:00Z,30.3288,-87.8293,54.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:00:00Z,30.3288,-87.8293,47.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T02:30:00Z,30.3288,-87.8293,47.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:00:00Z,30.3288,-87.8293,52.52,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T03:30:00Z,30.3288,-87.8293,49.23,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:00:00Z,30.3288,-87.8293,49.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T04:30:00Z,30.3288,-87.8293,56.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:00:00Z,30.3288,-87.8293,62.69,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T05:30:00Z,30.3288,-87.8293,54.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:00:00Z,30.3288,-87.8293,57.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T06:30:00Z,30.3288,-87.8293,63.15,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:00:00Z,30.3288,-87.8293,63.67,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T07:30:00Z,30.3288,-87.8293,64.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:00:00Z,30.3288,-87.8293,56.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T08:30:00Z,30.3288,-87.8293,53.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:00:00Z,30.3288,-87.8293,62.73,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T09:30:00Z,30.3288,-87.8293,55.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:00:00Z,30.3288,-87.8293,57.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T10:30:00Z,30.3288,-87.8293,53.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:00:00Z,30.3288,-87.8293,52.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T11:30:00Z,30.3288,-87.8293,58.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:00:00Z,30.3288,-87.8293,47.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T12:30:00Z,30.3288,-87.8293,50.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T13:30:00Z,30.3288,-87.8293,56.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T14:30:00Z,30.3288,-87.8293,56.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:00:00Z,30.3288,-87.8293,54.63,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T15:30:00Z,30.3288,-87.8293,51.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:00:00Z,30.3288,-87.8293,51.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T16:30:00Z,30.3288,-87.8293,55.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:00:00Z,30.3288,-87.8293,53.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T17:30:00Z,30.3288,-87.8293,49.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:00:00Z,30.3288,-87.8293,51.77,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T18:30:00Z,30.3288,-87.8293,49.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:00:00Z,30.3288,-87.8293,44.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T19:30:00Z,30.3288,-87.8293,48.43,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:00:00Z,30.3288,-87.8293,58.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T20:30:00Z,30.3288,-87.8293,61.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:00:00Z,30.3288,-87.8293,59.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T21:30:00Z,30.3288,-87.8293,61.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:00:00Z,30.3288,-87.8293,55.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T22:30:00Z,30.3288,-87.8293,45.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:00:00Z,30.3288,-87.8293,37.04,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-01T23:30:00Z,30.3288,-87.8293,41.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:00:00Z,30.3288,-87.8293,42.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T00:30:00Z,30.3288,-87.8293,47.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:00:00Z,30.3288,-87.8293,61.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T01:30:00Z,30.3288,-87.8293,54.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:00:00Z,30.3288,-87.8293,47.78,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T02:30:00Z,30.3288,-87.8293,48.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:00:00Z,30.3288,-87.8293,46.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T03:30:00Z,30.3288,-87.8293,44.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:00:00Z,30.3288,-87.8293,43.32,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T04:30:00Z,30.3288,-87.8293,52.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:00:00Z,30.3288,-87.8293,47.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T05:30:00Z,30.3288,-87.8293,48.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:00:00Z,30.3288,-87.8293,49.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T06:30:00Z,30.3288,-87.8293,52.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:00:00Z,30.3288,-87.8293,51.37,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T07:30:00Z,30.3288,-87.8293,56.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T08:30:00Z,30.3288,-87.8293,47.84,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:00:00Z,30.3288,-87.8293,54.22,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T09:30:00Z,30.3288,-87.8293,49.51,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:00:00Z,30.3288,-87.8293,52.97,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T10:30:00Z,30.3288,-87.8293,58.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:00:00Z,30.3288,-87.8293,54.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T11:30:00Z,30.3288,-87.8293,57.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:00:00Z,30.3288,-87.8293,56.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T12:30:00Z,30.3288,-87.8293,55.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:00:00Z,30.3288,-87.8293,60.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T13:30:00Z,30.3288,-87.8293,56.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:00:00Z,30.3288,-87.8293,54.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T14:30:00Z,30.3288,-87.8293,56.16,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:00:00Z,30.3288,-87.8293,56.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T15:30:00Z,30.3288,-87.8293,57.19,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:00:00Z,30.3288,-87.8293,59.92,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T16:30:00Z,30.3288,-87.8293,56.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:00:00Z,30.3288,-87.8293,60.31,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T17:30:00Z,30.3288,-87.8293,59.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:00:00Z,30.3288,-87.8293,59.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T18:30:00Z,30.3288,-87.8293,58.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:00:00Z,30.3288,-87.8293,58.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T19:30:00Z,30.3288,-87.8293,62.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:00:00Z,30.3288,-87.8293,62.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T20:30:00Z,30.3288,-87.8293,65.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:00:00Z,30.3288,-87.8293,63.07,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T21:30:00Z,30.3288,-87.8293,66.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:00:00Z,30.3288,-87.8293,64.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T22:30:00Z,30.3288,-87.8293,66.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:00:00Z,30.3288,-87.8293,69.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-02T23:30:00Z,30.3288,-87.8293,70.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:00:00Z,30.3288,-87.8293,72.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T00:30:00Z,30.3288,-87.8293,75.29,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T01:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:00:00Z,30.3288,-87.8293,75.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T02:30:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:00:00Z,30.3288,-87.8293,82.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T03:30:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T04:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T05:30:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:00:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T06:30:00Z,30.3288,-87.8293,87.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:00:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T07:30:00Z,30.3288,-87.8293,91.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:00:00Z,30.3288,-87.8293,86.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T08:30:00Z,30.3288,-87.8293,84.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T09:30:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:00:00Z,30.3288,-87.8293,82.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T10:30:00Z,30.3288,-87.8293,83.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:00:00Z,30.3288,-87.8293,84.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T11:30:00Z,30.3288,-87.8293,85.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:00:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T12:30:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:00:00Z,30.3288,-87.8293,87.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T13:30:00Z,30.3288,-87.8293,85.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:00:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T14:30:00Z,30.3288,-87.8293,76.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:00:00Z,30.3288,-87.8293,68.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T15:30:00Z,30.3288,-87.8293,62.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:00:00Z,30.3288,-87.8293,67.86,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T16:30:00Z,30.3288,-87.8293,60.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:00:00Z,30.3288,-87.8293,69.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T17:30:00Z,30.3288,-87.8293,67.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:00:00Z,30.3288,-87.8293,64.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T18:30:00Z,30.3288,-87.8293,61.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:00:00Z,30.3288,-87.8293,55.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T19:30:00Z,30.3288,-87.8293,57.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:00:00Z,30.3288,-87.8293,45.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T20:30:00Z,30.3288,-87.8293,60.66,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:00:00Z,30.3288,-87.8293,59.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T21:30:00Z,30.3288,-87.8293,53.64,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:00:00Z,30.3288,-87.8293,58.45,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T22:30:00Z,30.3288,-87.8293,61.47,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:00:00Z,30.3288,-87.8293,64.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-03T23:30:00Z,30.3288,-87.8293,67.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:00:00Z,30.3288,-87.8293,69.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T00:30:00Z,30.3288,-87.8293,74.54,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:00:00Z,30.3288,-87.8293,78.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T01:30:00Z,30.3288,-87.8293,76.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:00:00Z,30.3288,-87.8293,75.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T02:30:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:00:00Z,30.3288,-87.8293,82.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T03:30:00Z,30.3288,-87.8293,83.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:00:00Z,30.3288,-87.8293,81.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T04:30:00Z,30.3288,-87.8293,80.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:00:00Z,30.3288,-87.8293,81.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T05:30:00Z,30.3288,-87.8293,81.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:00:00Z,30.3288,-87.8293,84.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T06:30:00Z,30.3288,-87.8293,80.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:00:00Z,30.3288,-87.8293,72.74,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T07:30:00Z,30.3288,-87.8293,60.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:00:00Z,30.3288,-87.8293,61.75,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T08:30:00Z,30.3288,-87.8293,59.95,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:00:00Z,30.3288,-87.8293,65.34,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T09:30:00Z,30.3288,-87.8293,59.44,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:00:00Z,30.3288,-87.8293,58.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T10:30:00Z,30.3288,-87.8293,58.56,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:00:00Z,30.3288,-87.8293,55.65,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T11:30:00Z,30.3288,-87.8293,55.11,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:00:00Z,30.3288,-87.8293,57.85,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T12:30:00Z,30.3288,-87.8293,54.53,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:00:00Z,30.3288,-87.8293,55.48,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T13:30:00Z,30.3288,-87.8293,61.76,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:00:00Z,30.3288,-87.8293,61.96,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T14:30:00Z,30.3288,-87.8293,65.49,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:00:00Z,30.3288,-87.8293,63.17,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T15:30:00Z,30.3288,-87.8293,63.82,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:00:00Z,30.3288,-87.8293,61.68,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T16:30:00Z,30.3288,-87.8293,61.09,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:00:00Z,30.3288,-87.8293,66.71,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T17:30:00Z,30.3288,-87.8293,63.18,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:00:00Z,30.3288,-87.8293,62.25,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T18:30:00Z,30.3288,-87.8293,63.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:00:00Z,30.3288,-87.8293,68.28,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T19:30:00Z,30.3288,-87.8293,60.83,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:00:00Z,30.3288,-87.8293,63.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T20:30:00Z,30.3288,-87.8293,69.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:00:00Z,30.3288,-87.8293,55.81,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T21:30:00Z,30.3288,-87.8293,58.59,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:00:00Z,30.3288,-87.8293,56.42,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T22:30:00Z,30.3288,-87.8293,63.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:00:00Z,30.3288,-87.8293,67.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-04T23:30:00Z,30.3288,-87.8293,67.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:00:00Z,30.3288,-87.8293,64.08,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T00:30:00Z,30.3288,-87.8293,68.94,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:00:00Z,30.3288,-87.8293,71.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T01:30:00Z,30.3288,-87.8293,73.36,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:00:00Z,30.3288,-87.8293,78.58,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T02:30:00Z,30.3288,-87.8293,78.24,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:00:00Z,30.3288,-87.8293,75.93,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T03:30:00Z,30.3288,-87.8293,78.98,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T04:30:00Z,30.3288,-87.8293,84.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T05:00:00Z,30.3288,-87.8293,76.41,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T05:30:00Z,30.3288,-87.8293,78.61,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T06:00:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T06:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T07:00:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T07:30:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T08:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T08:30:00Z,30.3288,-87.8293,92.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T09:00:00Z,30.3288,-87.8293,93.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T09:30:00Z,30.3288,-87.8293,93.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T10:00:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T10:30:00Z,30.3288,-87.8293,94.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T11:00:00Z,30.3288,-87.8293,95.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T11:30:00Z,30.3288,-87.8293,94.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T12:00:00Z,30.3288,-87.8293,94.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T12:30:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T13:00:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T13:30:00Z,30.3288,-87.8293,93.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T14:00:00Z,30.3288,-87.8293,94.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T14:30:00Z,30.3288,-87.8293,93.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T15:00:00Z,30.3288,-87.8293,90.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T15:30:00Z,30.3288,-87.8293,90.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T16:00:00Z,30.3288,-87.8293,89.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T16:30:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T17:00:00Z,30.3288,-87.8293,87.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T17:30:00Z,30.3288,-87.8293,87.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T18:00:00Z,30.3288,-87.8293,87.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T18:30:00Z,30.3288,-87.8293,87.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T19:00:00Z,30.3288,-87.8293,86.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T19:30:00Z,30.3288,-87.8293,85.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T20:00:00Z,30.3288,-87.8293,84.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T20:30:00Z,30.3288,-87.8293,83.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T21:00:00Z,30.3288,-87.8293,84.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T21:30:00Z,30.3288,-87.8293,84.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T22:00:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T22:30:00Z,30.3288,-87.8293,85.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T23:00:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-05T23:30:00Z,30.3288,-87.8293,85.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T00:00:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T00:30:00Z,30.3288,-87.8293,89.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T01:00:00Z,30.3288,-87.8293,91.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T01:30:00Z,30.3288,-87.8293,91.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T02:00:00Z,30.3288,-87.8293,92.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T02:30:00Z,30.3288,-87.8293,91.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T03:00:00Z,30.3288,-87.8293,93.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T03:30:00Z,30.3288,-87.8293,94.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T04:00:00Z,30.3288,-87.8293,94.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T04:30:00Z,30.3288,-87.8293,95.3,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T05:00:00Z,30.3288,-87.8293,95.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T05:30:00Z,30.3288,-87.8293,95.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T06:00:00Z,30.3288,-87.8293,96.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T06:30:00Z,30.3288,-87.8293,96.4,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T07:00:00Z,30.3288,-87.8293,96.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T07:30:00Z,30.3288,-87.8293,96.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T08:00:00Z,30.3288,-87.8293,96.8,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T08:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T09:00:00Z,30.3288,-87.8293,96.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T09:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T10:00:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T10:30:00Z,30.3288,-87.8293,97.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T11:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T11:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T12:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T12:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T13:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T13:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T14:00:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T14:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T15:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T15:30:00Z,30.3288,-87.8293,97.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T16:00:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T16:30:00Z,30.3288,-87.8293,97.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T17:00:00Z,30.3288,-87.8293,92.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T17:30:00Z,30.3288,-87.8293,86.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T18:00:00Z,30.3288,-87.8293,86.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T18:30:00Z,30.3288,-87.8293,88.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T19:00:00Z,30.3288,-87.8293,87.5,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T19:30:00Z,30.3288,-87.8293,85.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T20:00:00Z,30.3288,-87.8293,84.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T20:30:00Z,30.3288,-87.8293,83.6,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T21:00:00Z,30.3288,-87.8293,77.12,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T21:30:00Z,30.3288,-87.8293,75.88,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T22:00:00Z,30.3288,-87.8293,83.0,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T22:30:00Z,30.3288,-87.8293,82.1,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T23:00:00Z,30.3288,-87.8293,81.9,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-06T23:30:00Z,30.3288,-87.8293,82.7,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-07T00:00:00Z,30.3288,-87.8293,86.2,1111122 
DISL,ioos:station:DISL:BSCA:1,2013-02-07T00:30:00Z,30.3288,-87.8293,87.2,1111122 