owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T00:45:00Z,26.0257,-81.7332,0.84,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T01:45:00Z,26.0257,-81.7332,0.89,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T02:45:00Z,26.0257,-81.7332,1.0,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T03:45:00Z,26.0257,-81.7332,1.13,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T04:45:00Z,26.0257,-81.7332,1.24,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T05:45:00Z,26.0257,-81.7332,1.31,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T06:45:00Z,26.0257,-81.7332,1.33,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T07:45:00Z,26.0257,-81.7332,1.27,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T08:45:00Z,26.0257,-81.7332,1.16,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T09:45:00Z,26.0257,-81.7332,1.03,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T10:45:00Z,26.0257,-81.7332,0.87,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T11:45:00Z,26.0257,-81.7332,0.72,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T12:45:00Z,26.0257,-81.7332,0.6,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T13:45:00Z,26.0257,-81.7332,0.53,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T14:45:00Z,26.0257,-81.7332,0.6,32.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T15:45:00Z,26.0257,-81.7332,0.73,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T16:45:00Z,26.0257,-81.7332,0.89,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T17:45:00Z,26.0257,-81.7332,1.05,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T18:45:00Z,26.0257,-81.7332,1.18,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T19:45:00Z,26.0257,-81.7332,1.26,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T20:45:00Z,26.0257,-81.7332,1.24,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T21:45:00Z,26.0257,-81.7332,1.15,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T22:45:00Z,26.0257,-81.7332,1.04,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-01T23:45:00Z,26.0257,-81.7332,0.95,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T16:45:00Z,26.0257,-81.7332,0.76,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T17:45:00Z,26.0257,-81.7332,0.92,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T18:45:00Z,26.0257,-81.7332,1.07,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T19:45:00Z,26.0257,-81.7332,1.19,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T20:45:00Z,26.0257,-81.7332,1.25,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T21:45:00Z,26.0257,-81.7332,1.19,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T22:45:00Z,26.0257,-81.7332,1.1,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-02T23:45:00Z,26.0257,-81.7332,1.0,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T01:45:00Z,26.0257,-81.7332,0.84,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T02:45:00Z,26.0257,-81.7332,0.88,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T03:45:00Z,26.0257,-81.7332,0.99,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T04:45:00Z,26.0257,-81.7332,1.12,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T05:45:00Z,26.0257,-81.7332,1.23,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T06:45:00Z,26.0257,-81.7332,1.3,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T07:45:00Z,26.0257,-81.7332,1.33,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T08:45:00Z,26.0257,-81.7332,1.27,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T09:45:00Z,26.0257,-81.7332,1.16,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T10:45:00Z,26.0257,-81.7332,1.04,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T11:45:00Z,26.0257,-81.7332,0.9,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T12:45:00Z,26.0257,-81.7332,0.76,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T13:45:00Z,26.0257,-81.7332,0.63,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T14:45:00Z,26.0257,-81.7332,0.54,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T15:45:00Z,26.0257,-81.7332,0.57,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T16:45:00Z,26.0257,-81.7332,0.69,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T17:45:00Z,26.0257,-81.7332,0.83,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T18:45:00Z,26.0257,-81.7332,0.98,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T19:45:00Z,26.0257,-81.7332,1.11,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T20:45:00Z,26.0257,-81.7332,1.2,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T21:45:00Z,26.0257,-81.7332,1.2,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T22:45:00Z,26.0257,-81.7332,1.1,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-03T23:45:00Z,26.0257,-81.7332,1.01,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T00:45:00Z,26.0257,-81.7332,0.93,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T01:45:00Z,26.0257,-81.7332,0.87,33.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T02:45:00Z,26.0257,-81.7332,0.87,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T03:45:00Z,26.0257,-81.7332,0.94,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T04:45:00Z,26.0257,-81.7332,1.04,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T05:45:00Z,26.0257,-81.7332,1.14,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T06:45:00Z,26.0257,-81.7332,1.22,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T07:45:00Z,26.0257,-81.7332,1.28,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T08:45:00Z,26.0257,-81.7332,1.27,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T09:45:00Z,26.0257,-81.7332,1.19,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T10:45:00Z,26.0257,-81.7332,1.06,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T11:45:00Z,26.0257,-81.7332,0.92,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T12:45:00Z,26.0257,-81.7332,0.79,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T13:45:00Z,26.0257,-81.7332,0.66,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T14:45:00Z,26.0257,-81.7332,0.56,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T15:45:00Z,26.0257,-81.7332,0.51,32.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T16:45:00Z,26.0257,-81.7332,0.58,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T17:45:00Z,26.0257,-81.7332,0.7,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T18:45:00Z,26.0257,-81.7332,0.83,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T19:45:00Z,26.0257,-81.7332,0.97,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T20:45:00Z,26.0257,-81.7332,1.08,32.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T21:45:00Z,26.0257,-81.7332,1.16,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T22:45:00Z,26.0257,-81.7332,1.15,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-04T23:45:00Z,26.0257,-81.7332,1.07,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T00:45:00Z,26.0257,-81.7332,0.99,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T01:45:00Z,26.0257,-81.7332,0.91,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T02:45:00Z,26.0257,-81.7332,0.86,33.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T03:45:00Z,26.0257,-81.7332,0.88,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T04:45:00Z,26.0257,-81.7332,0.96,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T05:45:00Z,26.0257,-81.7332,1.07,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T06:45:00Z,26.0257,-81.7332,1.16,33.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T07:45:00Z,26.0257,-81.7332,1.22,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T08:45:00Z,26.0257,-81.7332,1.25,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T09:45:00Z,26.0257,-81.7332,1.22,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T10:45:00Z,26.0257,-81.7332,1.13,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T11:45:00Z,26.0257,-81.7332,1.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T12:45:00Z,26.0257,-81.7332,0.85,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T13:45:00Z,26.0257,-81.7332,0.72,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T14:45:00Z,26.0257,-81.7332,0.6,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T15:45:00Z,26.0257,-81.7332,0.52,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T16:45:00Z,26.0257,-81.7332,0.51,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T17:45:00Z,26.0257,-81.7332,0.59,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T18:45:00Z,26.0257,-81.7332,0.69,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T19:45:00Z,26.0257,-81.7332,0.82,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T20:45:00Z,26.0257,-81.7332,0.95,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T21:45:00Z,26.0257,-81.7332,1.07,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T22:45:00Z,26.0257,-81.7332,1.15,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-05T23:45:00Z,26.0257,-81.7332,1.14,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T00:45:00Z,26.0257,-81.7332,1.06,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T01:45:00Z,26.0257,-81.7332,0.97,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T02:45:00Z,26.0257,-81.7332,0.88,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T03:45:00Z,26.0257,-81.7332,0.82,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T04:45:00Z,26.0257,-81.7332,0.8,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T05:45:00Z,26.0257,-81.7332,0.83,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T06:45:00Z,26.0257,-81.7332,0.91,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T07:45:00Z,26.0257,-81.7332,1.0,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T08:45:00Z,26.0257,-81.7332,1.07,32.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T09:45:00Z,26.0257,-81.7332,1.1,33.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T10:45:00Z,26.0257,-81.7332,1.07,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T11:45:00Z,26.0257,-81.7332,1.0,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T12:45:00Z,26.0257,-81.7332,0.9,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T13:45:00Z,26.0257,-81.7332,0.79,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T14:45:00Z,26.0257,-81.7332,0.68,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T15:45:00Z,26.0257,-81.7332,0.57,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T16:45:00Z,26.0257,-81.7332,0.5,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T17:45:00Z,26.0257,-81.7332,0.5,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T18:45:00Z,26.0257,-81.7332,0.58,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T19:45:00Z,26.0257,-81.7332,0.68,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T20:45:00Z,26.0257,-81.7332,0.8,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T21:45:00Z,26.0257,-81.7332,0.94,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T22:45:00Z,26.0257,-81.7332,1.04,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-06T23:45:00Z,26.0257,-81.7332,1.12,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T00:45:00Z,26.0257,-81.7332,1.13,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T01:45:00Z,26.0257,-81.7332,1.06,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T02:45:00Z,26.0257,-81.7332,0.99,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T03:45:00Z,26.0257,-81.7332,0.92,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T04:45:00Z,26.0257,-81.7332,0.87,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T05:45:00Z,26.0257,-81.7332,0.84,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T06:45:00Z,26.0257,-81.7332,0.87,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T07:45:00Z,26.0257,-81.7332,0.96,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T08:45:00Z,26.0257,-81.7332,1.05,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T09:45:00Z,26.0257,-81.7332,1.13,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T10:45:00Z,26.0257,-81.7332,1.17,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T11:45:00Z,26.0257,-81.7332,1.13,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T12:45:00Z,26.0257,-81.7332,1.04,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T13:45:00Z,26.0257,-81.7332,0.92,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T14:45:00Z,26.0257,-81.7332,0.8,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T15:45:00Z,26.0257,-81.7332,0.68,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T16:45:00Z,26.0257,-81.7332,0.57,33.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T17:45:00Z,26.0257,-81.7332,0.5,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T18:45:00Z,26.0257,-81.7332,0.49,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T19:45:00Z,26.0257,-81.7332,0.58,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T20:45:00Z,26.0257,-81.7332,0.68,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T21:45:00Z,26.0257,-81.7332,0.8,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T22:45:00Z,26.0257,-81.7332,0.93,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-07T23:45:00Z,26.0257,-81.7332,1.04,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T00:45:00Z,26.0257,-81.7332,1.08,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T01:45:00Z,26.0257,-81.7332,1.02,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T02:45:00Z,26.0257,-81.7332,0.96,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T03:45:00Z,26.0257,-81.7332,0.89,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T04:45:00Z,26.0257,-81.7332,0.83,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T05:45:00Z,26.0257,-81.7332,0.75,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T06:45:00Z,26.0257,-81.7332,0.71,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T07:45:00Z,26.0257,-81.7332,0.78,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T08:45:00Z,26.0257,-81.7332,0.9,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T09:45:00Z,26.0257,-81.7332,1.01,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T10:45:00Z,26.0257,-81.7332,1.09,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T11:45:00Z,26.0257,-81.7332,1.15,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T12:45:00Z,26.0257,-81.7332,1.18,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T13:45:00Z,26.0257,-81.7332,1.15,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T14:45:00Z,26.0257,-81.7332,1.05,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T15:45:00Z,26.0257,-81.7332,0.94,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T16:45:00Z,26.0257,-81.7332,0.82,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T17:45:00Z,26.0257,-81.7332,0.71,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T18:45:00Z,26.0257,-81.7332,0.65,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T19:45:00Z,26.0257,-81.7332,0.69,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T20:45:00Z,26.0257,-81.7332,0.79,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T22:45:00Z,26.0257,-81.7332,1.04,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-08T23:45:00Z,26.0257,-81.7332,1.15,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T00:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T01:45:00Z,26.0257,-81.7332,1.31,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T02:45:00Z,26.0257,-81.7332,1.29,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T03:45:00Z,26.0257,-81.7332,1.21,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T04:45:00Z,26.0257,-81.7332,1.11,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T05:45:00Z,26.0257,-81.7332,0.99,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T06:45:00Z,26.0257,-81.7332,0.88,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T07:45:00Z,26.0257,-81.7332,0.8,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T08:45:00Z,26.0257,-81.7332,0.82,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T09:45:00Z,26.0257,-81.7332,0.92,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T10:45:00Z,26.0257,-81.7332,1.03,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T11:45:00Z,26.0257,-81.7332,1.14,32.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T12:45:00Z,26.0257,-81.7332,1.25,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T13:45:00Z,26.0257,-81.7332,1.3,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T14:45:00Z,26.0257,-81.7332,1.25,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T15:45:00Z,26.0257,-81.7332,1.14,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T16:45:00Z,26.0257,-81.7332,1.01,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T17:45:00Z,26.0257,-81.7332,0.89,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T18:45:00Z,26.0257,-81.7332,0.77,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T19:45:00Z,26.0257,-81.7332,0.7,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T20:45:00Z,26.0257,-81.7332,0.72,33.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T21:45:00Z,26.0257,-81.7332,0.81,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T22:45:00Z,26.0257,-81.7332,0.93,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-09T23:45:00Z,26.0257,-81.7332,1.07,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T00:45:00Z,26.0257,-81.7332,1.21,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T01:45:00Z,26.0257,-81.7332,1.33,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T02:45:00Z,26.0257,-81.7332,1.39,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T03:45:00Z,26.0257,-81.7332,1.38,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T04:45:00Z,26.0257,-81.7332,1.29,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T06:45:00Z,26.0257,-81.7332,1.04,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T07:45:00Z,26.0257,-81.7332,0.9,33.8,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T08:45:00Z,26.0257,-81.7332,0.8,33.6,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T09:45:00Z,26.0257,-81.7332,0.83,33.7,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T10:45:00Z,26.0257,-81.7332,0.96,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T11:45:00Z,26.0257,-81.7332,1.07,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T12:45:00Z,26.0257,-81.7332,1.2,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T13:45:00Z,26.0257,-81.7332,1.29,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T14:45:00Z,26.0257,-81.7332,1.34,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T15:45:00Z,26.0257,-81.7332,1.3,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T16:45:00Z,26.0257,-81.7332,1.2,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T17:45:00Z,26.0257,-81.7332,1.07,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T18:45:00Z,26.0257,-81.7332,0.93,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T20:45:00Z,26.0257,-81.7332,0.72,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T21:45:00Z,26.0257,-81.7332,0.72,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T22:45:00Z,26.0257,-81.7332,0.84,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-10T23:45:00Z,26.0257,-81.7332,0.98,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T00:45:00Z,26.0257,-81.7332,1.12,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T01:45:00Z,26.0257,-81.7332,1.26,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T02:45:00Z,26.0257,-81.7332,1.37,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T03:45:00Z,26.0257,-81.7332,1.41,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T04:45:00Z,26.0257,-81.7332,1.34,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T05:45:00Z,26.0257,-81.7332,1.22,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T06:45:00Z,26.0257,-81.7332,1.07,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T07:45:00Z,26.0257,-81.7332,0.9,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T08:45:00Z,26.0257,-81.7332,0.75,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T09:45:00Z,26.0257,-81.7332,0.65,34.0,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T10:45:00Z,26.0257,-81.7332,0.68,33.9,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T11:45:00Z,26.0257,-81.7332,0.81,34.1,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T12:45:00Z,26.0257,-81.7332,0.97,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T13:45:00Z,26.0257,-81.7332,1.14,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T14:45:00Z,26.0257,-81.7332,1.28,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T15:45:00Z,26.0257,-81.7332,1.36,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T16:45:00Z,26.0257,-81.7332,1.35,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T17:45:00Z,26.0257,-81.7332,1.24,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T18:45:00Z,26.0257,-81.7332,1.11,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T19:45:00Z,26.0257,-81.7332,0.98,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T20:45:00Z,26.0257,-81.7332,0.84,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T21:45:00Z,26.0257,-81.7332,0.76,34.3,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T22:45:00Z,26.0257,-81.7332,0.77,34.2,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-11T23:45:00Z,26.0257,-81.7332,0.9,34.4,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-12T00:45:00Z,26.0257,-81.7332,1.04,34.5,1111122 
NERRS,ioos:station:NOAA.NERRS:rkblhwq:1,2016-11-12T01:45:00Z,26.0257,-81.7332,1.21,34.5,1111122 