owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:00:00Z,30.2513,-88.0778,1.574,7.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T00:30:00Z,30.2513,-88.0778,1.568,7.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:00:00Z,30.2513,-88.0778,1.568,7.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T01:30:00Z,30.2513,-88.0778,1.572,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:00:00Z,30.2513,-88.0778,1.591,6.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T02:30:00Z,30.2513,-88.0778,1.617,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:00:00Z,30.2513,-88.0778,1.623,6.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T03:30:00Z,30.2513,-88.0778,1.66,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:00:00Z,30.2513,-88.0778,1.682,7.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T04:30:00Z,30.2513,-88.0778,1.688,6.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:00:00Z,30.2513,-88.0778,1.713,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T05:30:00Z,30.2513,-88.0778,1.736,6.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:00:00Z,30.2513,-88.0778,1.764,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T06:30:00Z,30.2513,-88.0778,1.785,5.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:00:00Z,30.2513,-88.0778,1.767,5.44,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T07:30:00Z,30.2513,-88.0778,1.816,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:00:00Z,30.2513,-88.0778,1.842,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T08:30:00Z,30.2513,-88.0778,1.889,4.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:00:00Z,30.2513,-88.0778,1.921,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T09:30:00Z,30.2513,-88.0778,1.932,5.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:00:00Z,30.2513,-88.0778,1.954,5.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T10:30:00Z,30.2513,-88.0778,1.947,5.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:00:00Z,30.2513,-88.0778,1.981,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T11:30:00Z,30.2513,-88.0778,1.979,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:00:00Z,30.2513,-88.0778,1.982,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T12:30:00Z,30.2513,-88.0778,2.075,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:00:00Z,30.2513,-88.0778,1.974,5.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T13:30:00Z,30.2513,-88.0778,1.959,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:00:00Z,30.2513,-88.0778,1.921,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T14:30:00Z,30.2513,-88.0778,1.904,5.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:00:00Z,30.2513,-88.0778,1.909,6.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T15:30:00Z,30.2513,-88.0778,1.879,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:00:00Z,30.2513,-88.0778,1.832,6.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T16:30:00Z,30.2513,-88.0778,1.79,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:00:00Z,30.2513,-88.0778,1.783,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T17:30:00Z,30.2513,-88.0778,1.748,5.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:00:00Z,30.2513,-88.0778,1.737,6.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T18:30:00Z,30.2513,-88.0778,1.655,6.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:00:00Z,30.2513,-88.0778,1.643,7.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T19:30:00Z,30.2513,-88.0778,1.662,7.9,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:00:00Z,30.2513,-88.0778,1.707,7.89,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T20:30:00Z,30.2513,-88.0778,1.817,7.5,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:00:00Z,30.2513,-88.0778,1.759,7.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T21:30:00Z,30.2513,-88.0778,1.721,7.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:00:00Z,30.2513,-88.0778,1.581,7.47,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T22:30:00Z,30.2513,-88.0778,1.606,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:00:00Z,30.2513,-88.0778,1.601,7.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-01T23:30:00Z,30.2513,-88.0778,1.585,7.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:00:00Z,30.2513,-88.0778,1.544,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T00:30:00Z,30.2513,-88.0778,1.51,7.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:00:00Z,30.2513,-88.0778,1.587,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T01:30:00Z,30.2513,-88.0778,1.564,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:00:00Z,30.2513,-88.0778,1.629,7.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T02:30:00Z,30.2513,-88.0778,1.619,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:00:00Z,30.2513,-88.0778,1.608,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T03:30:00Z,30.2513,-88.0778,1.636,6.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:00:00Z,30.2513,-88.0778,1.646,5.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T04:30:00Z,30.2513,-88.0778,1.632,5.38,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:00:00Z,30.2513,-88.0778,1.657,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T05:30:00Z,30.2513,-88.0778,1.683,5.68,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:00:00Z,30.2513,-88.0778,1.715,5.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T06:30:00Z,30.2513,-88.0778,1.755,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:00:00Z,30.2513,-88.0778,1.764,5.48,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T07:30:00Z,30.2513,-88.0778,1.812,4.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:00:00Z,30.2513,-88.0778,1.843,4.46,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T08:30:00Z,30.2513,-88.0778,1.841,4.71,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:00:00Z,30.2513,-88.0778,1.881,4.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T09:30:00Z,30.2513,-88.0778,1.886,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:00:00Z,30.2513,-88.0778,1.924,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T10:30:00Z,30.2513,-88.0778,1.896,4.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:00:00Z,30.2513,-88.0778,1.984,4.55,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T11:30:00Z,30.2513,-88.0778,1.991,4.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:00:00Z,30.2513,-88.0778,1.987,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T12:30:00Z,30.2513,-88.0778,1.983,5.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:00:00Z,30.2513,-88.0778,1.997,4.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T13:30:00Z,30.2513,-88.0778,1.994,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:00:00Z,30.2513,-88.0778,2.015,5.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T14:30:00Z,30.2513,-88.0778,2.034,6.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:00:00Z,30.2513,-88.0778,1.972,5.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T15:30:00Z,30.2513,-88.0778,1.979,5.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:00:00Z,30.2513,-88.0778,1.916,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T16:30:00Z,30.2513,-88.0778,1.819,5.45,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:00:00Z,30.2513,-88.0778,1.865,6.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T17:30:00Z,30.2513,-88.0778,1.807,8.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:00:00Z,30.2513,-88.0778,1.743,8.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T18:30:00Z,30.2513,-88.0778,1.729,8.52,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:00:00Z,30.2513,-88.0778,1.68,8.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T19:30:00Z,30.2513,-88.0778,1.633,8.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:00:00Z,30.2513,-88.0778,1.571,8.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T20:30:00Z,30.2513,-88.0778,1.565,8.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:00:00Z,30.2513,-88.0778,1.541,9.08,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T21:30:00Z,30.2513,-88.0778,1.523,8.91,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:00:00Z,30.2513,-88.0778,1.537,8.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T22:30:00Z,30.2513,-88.0778,1.481,8.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:00:00Z,30.2513,-88.0778,1.5,8.84,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-02T23:30:00Z,30.2513,-88.0778,1.539,8.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:00:00Z,30.2513,-88.0778,1.537,8.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T00:30:00Z,30.2513,-88.0778,1.56,8.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:00:00Z,30.2513,-88.0778,1.548,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T01:30:00Z,30.2513,-88.0778,1.539,7.58,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:00:00Z,30.2513,-88.0778,1.562,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T02:30:00Z,30.2513,-88.0778,1.569,6.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:00:00Z,30.2513,-88.0778,1.58,7.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T03:30:00Z,30.2513,-88.0778,1.596,7.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:00:00Z,30.2513,-88.0778,1.599,6.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T04:30:00Z,30.2513,-88.0778,1.622,7.4,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:00:00Z,30.2513,-88.0778,1.638,6.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T05:30:00Z,30.2513,-88.0778,1.662,5.76,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:00:00Z,30.2513,-88.0778,1.698,5.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T06:30:00Z,30.2513,-88.0778,1.709,4.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:00:00Z,30.2513,-88.0778,1.743,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T07:30:00Z,30.2513,-88.0778,1.782,4.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:00:00Z,30.2513,-88.0778,1.805,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T08:30:00Z,30.2513,-88.0778,1.836,3.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:00:00Z,30.2513,-88.0778,1.885,3.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T09:30:00Z,30.2513,-88.0778,1.904,3.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:00:00Z,30.2513,-88.0778,1.931,3.6,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T10:30:00Z,30.2513,-88.0778,1.948,3.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:00:00Z,30.2513,-88.0778,1.983,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T11:30:00Z,30.2513,-88.0778,1.985,4.83,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:00:00Z,30.2513,-88.0778,1.979,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T12:30:00Z,30.2513,-88.0778,2.007,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:00:00Z,30.2513,-88.0778,1.976,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T13:30:00Z,30.2513,-88.0778,1.959,5.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:00:00Z,30.2513,-88.0778,1.992,6.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T14:30:00Z,30.2513,-88.0778,1.965,5.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:00:00Z,30.2513,-88.0778,1.953,5.97,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T15:30:00Z,30.2513,-88.0778,1.909,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:00:00Z,30.2513,-88.0778,1.917,6.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T16:30:00Z,30.2513,-88.0778,1.846,6.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:00:00Z,30.2513,-88.0778,1.8,6.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T17:30:00Z,30.2513,-88.0778,1.842,6.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:00:00Z,30.2513,-88.0778,1.757,6.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T18:30:00Z,30.2513,-88.0778,1.641,7.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:00:00Z,30.2513,-88.0778,1.613,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T19:30:00Z,30.2513,-88.0778,1.558,8.32,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:00:00Z,30.2513,-88.0778,1.535,9.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T20:30:00Z,30.2513,-88.0778,1.486,9.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:00:00Z,30.2513,-88.0778,1.459,9.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T21:30:00Z,30.2513,-88.0778,1.485,9.27,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:00:00Z,30.2513,-88.0778,1.494,9.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T22:30:00Z,30.2513,-88.0778,1.475,9.26,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:00:00Z,30.2513,-88.0778,1.437,9.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-03T23:30:00Z,30.2513,-88.0778,1.463,8.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:00:00Z,30.2513,-88.0778,1.488,8.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T00:30:00Z,30.2513,-88.0778,1.484,7.94,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:00:00Z,30.2513,-88.0778,1.503,6.93,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T01:30:00Z,30.2513,-88.0778,1.507,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:00:00Z,30.2513,-88.0778,1.526,6.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T02:30:00Z,30.2513,-88.0778,1.531,5.65,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:00:00Z,30.2513,-88.0778,1.526,5.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T03:30:00Z,30.2513,-88.0778,1.567,5.13,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:00:00Z,30.2513,-88.0778,1.595,4.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T04:30:00Z,30.2513,-88.0778,1.616,4.35,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:00:00Z,30.2513,-88.0778,1.615,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T05:30:00Z,30.2513,-88.0778,1.622,6.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:00:00Z,30.2513,-88.0778,1.623,6.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T06:30:00Z,30.2513,-88.0778,1.618,6.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:00:00Z,30.2513,-88.0778,1.637,6.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T07:30:00Z,30.2513,-88.0778,1.653,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:00:00Z,30.2513,-88.0778,1.681,4.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T08:30:00Z,30.2513,-88.0778,1.715,4.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:00:00Z,30.2513,-88.0778,1.745,3.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T09:30:00Z,30.2513,-88.0778,1.798,3.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:00:00Z,30.2513,-88.0778,1.818,3.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T10:30:00Z,30.2513,-88.0778,1.883,3.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:00:00Z,30.2513,-88.0778,1.898,3.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T11:30:00Z,30.2513,-88.0778,1.903,4.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:00:00Z,30.2513,-88.0778,1.907,4.61,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T12:30:00Z,30.2513,-88.0778,1.923,4.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:00:00Z,30.2513,-88.0778,1.907,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T13:30:00Z,30.2513,-88.0778,1.924,5.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:00:00Z,30.2513,-88.0778,1.904,5.24,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T14:30:00Z,30.2513,-88.0778,1.904,5.63,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:00:00Z,30.2513,-88.0778,1.904,5.8,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T15:30:00Z,30.2513,-88.0778,1.876,6.11,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:00:00Z,30.2513,-88.0778,1.852,6.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T16:30:00Z,30.2513,-88.0778,1.835,6.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:00:00Z,30.2513,-88.0778,1.799,6.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T17:30:00Z,30.2513,-88.0778,1.764,6.41,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:00:00Z,30.2513,-88.0778,1.732,6.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T18:30:00Z,30.2513,-88.0778,1.654,6.77,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:00:00Z,30.2513,-88.0778,1.634,7.0,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T19:30:00Z,30.2513,-88.0778,1.604,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:00:00Z,30.2513,-88.0778,1.54,6.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T20:30:00Z,30.2513,-88.0778,1.52,6.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:00:00Z,30.2513,-88.0778,1.513,7.49,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T21:30:00Z,30.2513,-88.0778,1.523,7.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:00:00Z,30.2513,-88.0778,1.546,7.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T22:30:00Z,30.2513,-88.0778,1.458,7.72,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:00:00Z,30.2513,-88.0778,1.555,7.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-04T23:30:00Z,30.2513,-88.0778,1.555,7.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:00:00Z,30.2513,-88.0778,1.556,7.82,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T00:30:00Z,30.2513,-88.0778,1.675,7.56,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:00:00Z,30.2513,-88.0778,1.503,7.31,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T01:30:00Z,30.2513,-88.0778,1.539,7.02,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:00:00Z,30.2513,-88.0778,1.505,7.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T02:30:00Z,30.2513,-88.0778,1.517,7.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:00:00Z,30.2513,-88.0778,1.527,7.12,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T03:30:00Z,30.2513,-88.0778,1.537,7.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:00:00Z,30.2513,-88.0778,1.552,7.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T04:30:00Z,30.2513,-88.0778,1.567,6.39,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:00:00Z,30.2513,-88.0778,1.582,6.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T05:30:00Z,30.2513,-88.0778,1.617,6.14,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:00:00Z,30.2513,-88.0778,1.62,6.37,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T06:30:00Z,30.2513,-88.0778,1.656,5.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:00:00Z,30.2513,-88.0778,1.653,6.15,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T07:30:00Z,30.2513,-88.0778,1.634,6.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:00:00Z,30.2513,-88.0778,1.663,6.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T08:30:00Z,30.2513,-88.0778,1.706,5.67,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:00:00Z,30.2513,-88.0778,1.703,5.22,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T09:30:00Z,30.2513,-88.0778,1.743,4.53,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:00:00Z,30.2513,-88.0778,1.745,3.73,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T10:30:00Z,30.2513,-88.0778,1.788,3.64,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:00:00Z,30.2513,-88.0778,1.818,4.04,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T11:30:00Z,30.2513,-88.0778,1.841,4.21,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:00:00Z,30.2513,-88.0778,1.847,3.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T12:30:00Z,30.2513,-88.0778,1.859,4.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:00:00Z,30.2513,-88.0778,1.863,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T13:30:00Z,30.2513,-88.0778,1.91,4.92,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:00:00Z,30.2513,-88.0778,1.917,4.86,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T14:30:00Z,30.2513,-88.0778,1.914,5.19,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:00:00Z,30.2513,-88.0778,1.942,5.2,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T15:30:00Z,30.2513,-88.0778,1.901,5.54,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:00:00Z,30.2513,-88.0778,1.87,5.51,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T16:30:00Z,30.2513,-88.0778,1.875,5.66,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:00:00Z,30.2513,-88.0778,1.8,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T17:30:00Z,30.2513,-88.0778,1.783,5.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:00:00Z,30.2513,-88.0778,1.766,5.74,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T18:30:00Z,30.2513,-88.0778,1.741,6.62,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:00:00Z,30.2513,-88.0778,1.633,5.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T19:30:00Z,30.2513,-88.0778,1.62,6.25,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:00:00Z,30.2513,-88.0778,1.547,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T20:30:00Z,30.2513,-88.0778,1.651,8.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:00:00Z,30.2513,-88.0778,1.611,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T21:30:00Z,30.2513,-88.0778,1.568,8.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:00:00Z,30.2513,-88.0778,1.579,8.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T22:30:00Z,30.2513,-88.0778,1.517,8.03,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:00:00Z,30.2513,-88.0778,1.527,8.1,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-05T23:30:00Z,30.2513,-88.0778,1.475,7.95,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:00:00Z,30.2513,-88.0778,1.44,7.79,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T00:30:00Z,30.2513,-88.0778,1.415,7.75,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:00:00Z,30.2513,-88.0778,1.449,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T01:30:00Z,30.2513,-88.0778,1.444,7.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:00:00Z,30.2513,-88.0778,1.407,8.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T02:30:00Z,30.2513,-88.0778,1.438,7.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:00:00Z,30.2513,-88.0778,1.431,7.87,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T03:30:00Z,30.2513,-88.0778,1.427,8.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:00:00Z,30.2513,-88.0778,1.434,5.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T04:30:00Z,30.2513,-88.0778,1.462,4.85,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:00:00Z,30.2513,-88.0778,1.509,4.78,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T05:30:00Z,30.2513,-88.0778,1.544,4.98,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:00:00Z,30.2513,-88.0778,1.547,4.96,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T06:30:00Z,30.2513,-88.0778,1.565,5.69,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:00:00Z,30.2513,-88.0778,1.58,5.33,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T07:30:00Z,30.2513,-88.0778,1.586,5.16,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:00:00Z,30.2513,-88.0778,1.603,4.43,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T08:30:00Z,30.2513,-88.0778,1.611,5.01,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:00:00Z,30.2513,-88.0778,1.67,4.7,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T09:30:00Z,30.2513,-88.0778,1.665,4.36,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:00:00Z,30.2513,-88.0778,1.71,4.23,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T10:30:00Z,30.2513,-88.0778,1.713,4.17,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:00:00Z,30.2513,-88.0778,1.76,3.99,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T11:30:00Z,30.2513,-88.0778,1.801,4.34,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:00:00Z,30.2513,-88.0778,1.81,4.3,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T12:30:00Z,30.2513,-88.0778,1.847,4.09,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:00:00Z,30.2513,-88.0778,1.877,4.42,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T13:30:00Z,30.2513,-88.0778,1.918,4.81,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:00:00Z,30.2513,-88.0778,1.818,4.59,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T14:30:00Z,30.2513,-88.0778,1.923,5.05,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T15:00:00Z,30.2513,-88.0778,1.888,5.18,1111122 
DISL,ioos:station:DISL:DISL:1,2013-08-06T15:30:00Z,30.2513,-88.0778,1.911,5.68,1111122 