owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2014-10-01T00:00:00Z,27.8903,-94.0367,4.0,4.547361873,135.9803944,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T00:30:00Z,27.8903,-94.0367,4.0,4.322267923,125.0140786,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T01:00:00Z,27.8903,-94.0367,4.0,4.152709959,124.8002065,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T01:30:00Z,27.8903,-94.0367,4.0,4.266016878,126.7090636,5.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T02:00:00Z,27.8903,-94.0367,4.0,4.314487223,133.6855645,5.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T02:30:00Z,27.8903,-94.0367,4.0,4.080747481,136.0924747,4.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T03:00:00Z,27.8903,-94.0367,4.0,3.629889805,129.5229598,4.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T03:30:00Z,27.8903,-94.0367,4.0,5.511415426,128.8874368,6.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T04:00:00Z,27.8903,-94.0367,4.0,6.126083578,143.429688,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T04:30:00Z,27.8903,-94.0367,4.0,6.392784996,150.0664149,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T05:00:00Z,27.8903,-94.0367,4.0,5.527431592,148.8409788,6.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T05:30:00Z,27.8903,-94.0367,4.0,5.621930273,146.5363504,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T06:00:00Z,27.8903,-94.0367,4.0,5.211237857,152.2058898,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T06:30:00Z,27.8903,-94.0367,4.0,5.674054987,167.9971659,6.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T07:00:00Z,27.8903,-94.0367,4.0,6.888867832,174.7530838,8.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T07:30:00Z,27.8903,-94.0367,4.0,6.934616067,176.2795762,8.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T08:00:00Z,27.8903,-94.0367,4.0,7.145886929,182.3260661,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T08:30:00Z,27.8903,-94.0367,4.0,5.715916374,177.3931027,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T09:00:00Z,27.8903,-94.0367,4.0,6.543584645,187.9940822,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T09:30:00Z,27.8903,-94.0367,4.0,6.937759004,185.127335,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T10:00:00Z,27.8903,-94.0367,4.0,6.917586284,186.7245478,8.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T10:30:00Z,27.8903,-94.0367,4.0,7.173318618,190.1978715,8.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T11:00:00Z,27.8903,-94.0367,4.0,6.494004928,192.0887771,7.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T11:30:00Z,27.8903,-94.0367,4.0,6.587882816,188.8190876,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T12:00:00Z,27.8903,-94.0367,4.0,6.538386651,189.9523281,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T12:30:00Z,27.8903,-94.0367,4.0,5.940378776,185.7971655,7.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T13:00:00Z,27.8903,-94.0367,4.0,6.144794545,190.5969295,7.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T13:30:00Z,27.8903,-94.0367,4.0,5.52641837,232.4251746,8.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T14:00:00Z,27.8903,-94.0367,4.0,3.514669259,225.8070328,4.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T14:30:00Z,27.8903,-94.0367,4.0,5.843842914,201.6923305,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T15:00:00Z,27.8903,-94.0367,4.0,8.126709051,171.1522241,9.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T15:30:00Z,27.8903,-94.0367,4.0,3.564056677,182.7341616,5.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T16:00:00Z,27.8903,-94.0367,4.0,4.132263302,206.4411832,4.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T16:30:00Z,27.8903,-94.0367,4.0,4.826354732,209.2738273,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T17:00:00Z,27.8903,-94.0367,4.0,3.878814252,200.2104324,4.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T17:30:00Z,27.8903,-94.0367,4.0,4.924276597,210.1058212,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T18:00:00Z,27.8903,-94.0367,4.0,4.504009325,205.6549183,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T18:30:00Z,27.8903,-94.0367,4.0,3.567071628,198.6382914,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T19:00:00Z,27.8903,-94.0367,4.0,4.205246723,182.862609,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T19:30:00Z,27.8903,-94.0367,4.0,4.171198868,178.6264775,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T20:00:00Z,27.8903,-94.0367,4.0,4.598314909,174.8847599,5.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T20:30:00Z,27.8903,-94.0367,4.0,4.664000429,233.1056193,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T21:00:00Z,27.8903,-94.0367,4.0,2.800464247,314.1318454,4.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T21:30:00Z,27.8903,-94.0367,4.0,2.436554945,228.3275017,5.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T22:00:00Z,27.8903,-94.0367,4.0,2.966546814,199.2902116,3.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T22:30:00Z,27.8903,-94.0367,4.0,1.99379036,193.3394282,2.39,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T23:00:00Z,27.8903,-94.0367,4.0,2.097736876,184.9226171,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-01T23:30:00Z,27.8903,-94.0367,4.0,3.092264542,159.1622915,3.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T00:00:00Z,27.8903,-94.0367,4.0,3.375203698,148.5707183,3.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T00:30:00Z,27.8903,-94.0367,4.0,3.745183574,162.9200168,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T01:00:00Z,27.8903,-94.0367,4.0,5.970033501,167.1279121,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T01:30:00Z,27.8903,-94.0367,4.0,6.320925565,166.6455352,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T02:00:00Z,27.8903,-94.0367,4.0,6.102491295,170.5687809,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T02:30:00Z,27.8903,-94.0367,4.0,6.201330502,171.9354585,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T03:00:00Z,27.8903,-94.0367,4.0,6.403381919,166.6367587,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T03:30:00Z,27.8903,-94.0367,4.0,6.05879526,174.4119566,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T04:00:00Z,27.8903,-94.0367,4.0,6.046924838,174.5913328,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T04:30:00Z,27.8903,-94.0367,4.0,6.548358573,171.1276765,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T05:00:00Z,27.8903,-94.0367,4.0,6.250959926,167.8094555,7.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T05:30:00Z,27.8903,-94.0367,4.0,6.807238794,168.9048939,8.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T06:00:00Z,27.8903,-94.0367,4.0,6.991881006,171.7774158,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T06:30:00Z,27.8903,-94.0367,4.0,6.3835805,168.7079068,7.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T07:00:00Z,27.8903,-94.0367,4.0,6.928066108,175.8615735,8.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T07:30:00Z,27.8903,-94.0367,4.0,6.839042331,175.7235986,7.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T08:00:00Z,27.8903,-94.0367,4.0,6.154421175,173.9376166,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T08:30:00Z,27.8903,-94.0367,4.0,6.65903897,173.793058,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T09:00:00Z,27.8903,-94.0367,4.0,6.56478484,171.9441844,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T09:30:00Z,27.8903,-94.0367,4.0,6.133481882,174.0107767,7.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T10:00:00Z,27.8903,-94.0367,4.0,5.924668767,173.7988671,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T10:30:00Z,27.8903,-94.0367,4.0,6.367927449,168.4962023,7.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T11:00:00Z,27.8903,-94.0367,4.0,6.413267498,169.2159378,7.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T11:30:00Z,27.8903,-94.0367,4.0,6.519202405,168.1387388,7.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T12:00:00Z,27.8903,-94.0367,4.0,6.662469512,171.5417541,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T12:30:00Z,27.8903,-94.0367,4.0,6.541016741,169.429008,7.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T13:00:00Z,27.8903,-94.0367,4.0,6.577537533,175.8153041,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T13:30:00Z,27.8903,-94.0367,4.0,6.079712164,171.9634207,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T14:00:00Z,27.8903,-94.0367,4.0,6.470123646,172.183215,7.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T14:30:00Z,27.8903,-94.0367,4.0,6.084899342,167.471432,7.06,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T15:00:00Z,27.8903,-94.0367,4.0,6.000308325,167.5853603,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T15:30:00Z,27.8903,-94.0367,4.0,6.158327695,169.2376984,6.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T16:00:00Z,27.8903,-94.0367,4.0,5.846383498,172.036442,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T16:30:00Z,27.8903,-94.0367,4.0,6.563025217,166.0698675,7.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T17:00:00Z,27.8903,-94.0367,4.0,6.597514684,168.2815434,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T17:30:00Z,27.8903,-94.0367,4.0,6.005081182,168.7651517,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T18:00:00Z,27.8903,-94.0367,4.0,6.17592908,171.6208461,7.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T18:30:00Z,27.8903,-94.0367,4.0,6.313065816,170.149977,7.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T19:00:00Z,27.8903,-94.0367,4.0,6.565310351,173.2648974,7.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T19:30:00Z,27.8903,-94.0367,4.0,6.687877092,174.7670123,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T20:00:00Z,27.8903,-94.0367,4.0,6.050033058,179.8108041,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T20:30:00Z,27.8903,-94.0367,4.0,5.699517523,173.2492793,6.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T21:00:00Z,27.8903,-94.0367,4.0,6.585878833,169.2362857,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T21:30:00Z,27.8903,-94.0367,4.0,6.897659023,172.5867259,7.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T22:00:00Z,27.8903,-94.0367,4.0,6.539457164,174.5598911,7.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T22:30:00Z,27.8903,-94.0367,4.0,6.140333867,170.7219921,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T23:00:00Z,27.8903,-94.0367,4.0,6.117556702,167.8269856,7.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-02T23:30:00Z,27.8903,-94.0367,4.0,7.062556194,168.0697982,8.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T00:00:00Z,27.8903,-94.0367,4.0,6.791325349,170.5933891,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T00:30:00Z,27.8903,-94.0367,4.0,6.360290874,174.406158,7.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T01:00:00Z,27.8903,-94.0367,4.0,6.334800707,174.9286225,7.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T01:30:00Z,27.8903,-94.0367,4.0,6.675245314,175.01561,8.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T02:00:00Z,27.8903,-94.0367,4.0,7.153083251,170.2613764,8.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T02:30:00Z,27.8903,-94.0367,4.0,7.531971853,169.6749764,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T03:00:00Z,27.8903,-94.0367,4.0,7.799108923,170.4050581,9.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T03:30:00Z,27.8903,-94.0367,4.0,7.587476524,169.9047665,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T04:00:00Z,27.8903,-94.0367,4.0,7.355848014,173.599822,8.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T04:30:00Z,27.8903,-94.0367,4.0,8.194394425,174.7488209,9.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T05:00:00Z,27.8903,-94.0367,4.0,7.695661115,174.4822453,9.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T05:30:00Z,27.8903,-94.0367,4.0,7.68843287,177.3164416,8.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T06:00:00Z,27.8903,-94.0367,4.0,7.880513943,180.6545739,9.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T06:30:00Z,27.8903,-94.0367,4.0,6.526576438,186.068938,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T07:00:00Z,27.8903,-94.0367,4.0,7.114520363,185.6466833,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T07:30:00Z,27.8903,-94.0367,4.0,6.715608684,196.1682346,8.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T08:00:00Z,27.8903,-94.0367,4.0,7.427152887,195.7018495,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T08:30:00Z,27.8903,-94.0367,4.0,6.365697134,202.0522776,7.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T09:00:00Z,27.8903,-94.0367,4.0,5.926255141,207.4299738,6.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T09:30:00Z,27.8903,-94.0367,4.0,5.380947872,203.0868959,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T10:00:00Z,27.8903,-94.0367,4.0,5.240610651,215.9953472,6.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T10:30:00Z,27.8903,-94.0367,4.0,5.341095393,244.7304203,6.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T11:00:00Z,27.8903,-94.0367,4.0,17.65424878,300.1232079,21.22,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T11:30:00Z,27.8903,-94.0367,4.0,13.67963815,319.3577033,16.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T12:00:00Z,27.8903,-94.0367,4.0,11.34467276,330.7686578,13.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T12:30:00Z,27.8903,-94.0367,4.0,7.38281789,4.505623652,10.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T13:00:00Z,27.8903,-94.0367,4.0,4.241992456,13.77392931,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T13:30:00Z,27.8903,-94.0367,4.0,2.061188977,48.34305264,2.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T14:00:00Z,27.8903,-94.0367,4.0,0.48259714,5.946638689,1.83,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T14:30:00Z,27.8903,-94.0367,4.0,2.716413076,10.60646303,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T15:00:00Z,27.8903,-94.0367,4.0,1.320037878,28.50626045,2.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T15:30:00Z,27.8903,-94.0367,4.0,1.78549713,94.49756202,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T16:00:00Z,27.8903,-94.0367,4.0,1.617559891,68.98754807,2.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T16:30:00Z,27.8903,-94.0367,4.0,1.493452376,20.37617711,2.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T17:00:00Z,27.8903,-94.0367,4.0,2.918783993,341.6269593,4.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T17:30:00Z,27.8903,-94.0367,4.0,4.841487375,345.1598851,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T18:00:00Z,27.8903,-94.0367,4.0,3.775950212,340.9890676,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T18:30:00Z,27.8903,-94.0367,4.0,2.644390289,347.3300049,3.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T19:00:00Z,27.8903,-94.0367,4.0,3.827740848,353.0975845,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T19:30:00Z,27.8903,-94.0367,4.0,4.031128874,346.5151445,5.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T20:00:00Z,27.8903,-94.0367,4.0,4.946048928,348.6898835,6.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T20:30:00Z,27.8903,-94.0367,4.0,5.985716331,349.2155169,7.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T21:00:00Z,27.8903,-94.0367,4.0,5.991034969,353.2899684,7.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T21:30:00Z,27.8903,-94.0367,4.0,6.140659574,348.159214,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T22:00:00Z,27.8903,-94.0367,4.0,6.540863857,353.5918987,7.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T22:30:00Z,27.8903,-94.0367,4.0,7.291755619,358.7424738,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T23:00:00Z,27.8903,-94.0367,4.0,7.391731867,358.7594822,8.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-03T23:30:00Z,27.8903,-94.0367,4.0,7.328847113,2.815339642,8.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T00:00:00Z,27.8903,-94.0367,4.0,7.697804882,12.68195877,9.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T00:30:00Z,27.8903,-94.0367,4.0,7.150279715,19.01751454,8.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T01:00:00Z,27.8903,-94.0367,4.0,6.688684475,17.7574733,7.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T01:30:00Z,27.8903,-94.0367,4.0,6.806643813,17.26338615,8.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T02:00:00Z,27.8903,-94.0367,4.0,6.992689039,23.96222248,8.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T02:30:00Z,27.8903,-94.0367,4.0,6.806592393,26.52713363,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T03:00:00Z,27.8903,-94.0367,4.0,6.992317212,17.73505458,8.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T03:30:00Z,27.8903,-94.0367,4.0,7.020064102,28.31706253,9.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T04:00:00Z,27.8903,-94.0367,4.0,6.794328517,27.62079993,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T04:30:00Z,27.8903,-94.0367,4.0,7.050503528,33.19391962,9.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T05:00:00Z,27.8903,-94.0367,4.0,7.4576739,38.08357056,10.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T05:30:00Z,27.8903,-94.0367,4.0,7.663191241,49.07399136,9.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T06:00:00Z,27.8903,-94.0367,4.0,7.079159555,44.02672492,9.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T06:30:00Z,27.8903,-94.0367,4.0,7.513521145,38.62377949,9.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T07:00:00Z,27.8903,-94.0367,4.0,6.978280591,39.3006584,8.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T07:30:00Z,27.8903,-94.0367,4.0,8.79669256,45.46025032,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T08:00:00Z,27.8903,-94.0367,4.0,8.498852864,42.75861695,10.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T08:30:00Z,27.8903,-94.0367,4.0,8.557406149,46.04130855,10.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T09:00:00Z,27.8903,-94.0367,4.0,8.379361551,44.66123296,10.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T09:30:00Z,27.8903,-94.0367,4.0,8.014237331,47.83178906,9.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T10:00:00Z,27.8903,-94.0367,4.0,8.523526266,49.90147151,11.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T10:30:00Z,27.8903,-94.0367,4.0,9.234717104,48.16003855,11.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T11:00:00Z,27.8903,-94.0367,4.0,8.906289912,50.37531154,10.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T11:30:00Z,27.8903,-94.0367,4.0,8.221946242,47.06971012,10.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T12:00:00Z,27.8903,-94.0367,4.0,8.520005869,53.06251928,10.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T12:30:00Z,27.8903,-94.0367,4.0,8.424310061,55.34752142,10.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T13:00:00Z,27.8903,-94.0367,4.0,8.895645002,47.32305433,10.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T13:30:00Z,27.8903,-94.0367,4.0,9.315846714,47.69702875,11.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T14:00:00Z,27.8903,-94.0367,4.0,9.844308,49.44888236,11.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T14:30:00Z,27.8903,-94.0367,4.0,9.583005792,42.54686518,11.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T15:00:00Z,27.8903,-94.0367,4.0,9.21195419,40.64146656,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T15:30:00Z,27.8903,-94.0367,4.0,9.221984602,44.03313168,11.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T16:00:00Z,27.8903,-94.0367,4.0,9.145824184,41.49796556,10.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T16:30:00Z,27.8903,-94.0367,4.0,9.091408032,46.91625534,10.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T17:00:00Z,27.8903,-94.0367,4.0,8.362063143,47.95644238,11.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T17:30:00Z,27.8903,-94.0367,4.0,8.321658489,48.99510595,9.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T18:00:00Z,27.8903,-94.0367,4.0,7.954929289,48.41398814,9.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2014-10-04T18:30:00Z,27.8903,-94.0367,4.0,7.362017387,53.00524594,9.46,'11111222,11111222,11111222' 