owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T01:00:00Z,25.2130,-80.5330,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T03:00:00Z,25.2130,-80.5330,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T04:00:00Z,25.2130,-80.5330,1.0,31.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T05:00:00Z,25.2130,-80.5330,1.0,31.76,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T06:00:00Z,25.2130,-80.5330,1.0,31.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T07:00:00Z,25.2130,-80.5330,1.0,31.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T08:00:00Z,25.2130,-80.5330,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T09:00:00Z,25.2130,-80.5330,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T10:00:00Z,25.2130,-80.5330,1.0,30.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T11:00:00Z,25.2130,-80.5330,1.0,30.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T12:00:00Z,25.2130,-80.5330,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T13:00:00Z,25.2130,-80.5330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T14:00:00Z,25.2130,-80.5330,1.0,29.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T15:00:00Z,25.2130,-80.5330,1.0,29.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T16:00:00Z,25.2130,-80.5330,1.0,31.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T17:00:00Z,25.2130,-80.5330,1.0,32.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T18:00:00Z,25.2130,-80.5330,1.0,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T19:00:00Z,25.2130,-80.5330,1.0,33.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T20:00:00Z,25.2130,-80.5330,1.0,33.58,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T21:00:00Z,25.2130,-80.5330,1.0,33.03,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T22:00:00Z,25.2130,-80.5330,1.0,32.59,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-01T23:00:00Z,25.2130,-80.5330,1.0,32.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T00:00:00Z,25.2130,-80.5330,1.0,32.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T01:00:00Z,25.2130,-80.5330,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T03:00:00Z,25.2130,-80.5330,1.0,31.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T04:00:00Z,25.2130,-80.5330,1.0,31.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T05:00:00Z,25.2130,-80.5330,1.0,31.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T06:00:00Z,25.2130,-80.5330,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T07:00:00Z,25.2130,-80.5330,1.0,31.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T08:00:00Z,25.2130,-80.5330,1.0,31.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T09:00:00Z,25.2130,-80.5330,1.0,30.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T10:00:00Z,25.2130,-80.5330,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T11:00:00Z,25.2130,-80.5330,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T14:00:00Z,25.2130,-80.5330,1.0,29.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T15:00:00Z,25.2130,-80.5330,1.0,29.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T16:00:00Z,25.2130,-80.5330,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T17:00:00Z,25.2130,-80.5330,1.0,30.49,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T18:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T19:00:00Z,25.2130,-80.5330,1.0,30.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T20:00:00Z,25.2130,-80.5330,1.0,30.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T21:00:00Z,25.2130,-80.5330,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T22:00:00Z,25.2130,-80.5330,1.0,30.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-02T23:00:00Z,25.2130,-80.5330,1.0,30.33,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T03:00:00Z,25.2130,-80.5330,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T04:00:00Z,25.2130,-80.5330,1.0,29.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T05:00:00Z,25.2130,-80.5330,1.0,29.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T06:00:00Z,25.2130,-80.5330,1.0,29.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T07:00:00Z,25.2130,-80.5330,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T08:00:00Z,25.2130,-80.5330,1.0,28.81,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T09:00:00Z,25.2130,-80.5330,1.0,28.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T10:00:00Z,25.2130,-80.5330,1.0,28.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T11:00:00Z,25.2130,-80.5330,1.0,28.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T12:00:00Z,25.2130,-80.5330,1.0,28.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T13:00:00Z,25.2130,-80.5330,1.0,28.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T14:00:00Z,25.2130,-80.5330,1.0,28.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T15:00:00Z,25.2130,-80.5330,1.0,28.4,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T16:00:00Z,25.2130,-80.5330,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T17:00:00Z,25.2130,-80.5330,1.0,29.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T18:00:00Z,25.2130,-80.5330,1.0,29.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T19:00:00Z,25.2130,-80.5330,1.0,29.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T20:00:00Z,25.2130,-80.5330,1.0,30.19,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T21:00:00Z,25.2130,-80.5330,1.0,30.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T22:00:00Z,25.2130,-80.5330,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-03T23:00:00Z,25.2130,-80.5330,1.0,30.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T01:00:00Z,25.2130,-80.5330,1.0,29.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T03:00:00Z,25.2130,-80.5330,1.0,29.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T04:00:00Z,25.2130,-80.5330,1.0,29.3,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T05:00:00Z,25.2130,-80.5330,1.0,29.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T06:00:00Z,25.2130,-80.5330,1.0,29.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T07:00:00Z,25.2130,-80.5330,1.0,29.03,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T08:00:00Z,25.2130,-80.5330,1.0,28.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T09:00:00Z,25.2130,-80.5330,1.0,28.85,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T10:00:00Z,25.2130,-80.5330,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T11:00:00Z,25.2130,-80.5330,1.0,28.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T12:00:00Z,25.2130,-80.5330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T13:00:00Z,25.2130,-80.5330,1.0,28.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T14:00:00Z,25.2130,-80.5330,1.0,28.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T15:00:00Z,25.2130,-80.5330,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T16:00:00Z,25.2130,-80.5330,1.0,29.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T17:00:00Z,25.2130,-80.5330,1.0,29.9,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T18:00:00Z,25.2130,-80.5330,1.0,30.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T19:00:00Z,25.2130,-80.5330,1.0,30.65,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T20:00:00Z,25.2130,-80.5330,1.0,30.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T21:00:00Z,25.2130,-80.5330,1.0,31.11,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T22:00:00Z,25.2130,-80.5330,1.0,31.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-04T23:00:00Z,25.2130,-80.5330,1.0,30.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T00:00:00Z,25.2130,-80.5330,1.0,30.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T01:00:00Z,25.2130,-80.5330,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T03:00:00Z,25.2130,-80.5330,1.0,30.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T04:00:00Z,25.2130,-80.5330,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T05:00:00Z,25.2130,-80.5330,1.0,30.37,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T06:00:00Z,25.2130,-80.5330,1.0,30.14,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T07:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T08:00:00Z,25.2130,-80.5330,1.0,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T09:00:00Z,25.2130,-80.5330,1.0,30.2,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T10:00:00Z,25.2130,-80.5330,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T11:00:00Z,25.2130,-80.5330,1.0,29.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T12:00:00Z,25.2130,-80.5330,1.0,29.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T13:00:00Z,25.2130,-80.5330,1.0,29.71,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T14:00:00Z,25.2130,-80.5330,1.0,29.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T15:00:00Z,25.2130,-80.5330,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T16:00:00Z,25.2130,-80.5330,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T17:00:00Z,25.2130,-80.5330,1.0,29.36,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T18:00:00Z,25.2130,-80.5330,1.0,30.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T19:00:00Z,25.2130,-80.5330,1.0,30.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T20:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T21:00:00Z,25.2130,-80.5330,1.0,31.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T22:00:00Z,25.2130,-80.5330,1.0,31.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-05T23:00:00Z,25.2130,-80.5330,1.0,31.57,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T01:00:00Z,25.2130,-80.5330,1.0,30.97,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T03:00:00Z,25.2130,-80.5330,1.0,30.61,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T05:00:00Z,25.2130,-80.5330,1.0,30.27,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T06:00:00Z,25.2130,-80.5330,1.0,30.17,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T07:00:00Z,25.2130,-80.5330,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T08:00:00Z,25.2130,-80.5330,1.0,29.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T09:00:00Z,25.2130,-80.5330,1.0,29.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T10:00:00Z,25.2130,-80.5330,1.0,29.75,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T11:00:00Z,25.2130,-80.5330,1.0,29.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T12:00:00Z,25.2130,-80.5330,1.0,30.55,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T13:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T14:00:00Z,25.2130,-80.5330,1.0,29.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T15:00:00Z,25.2130,-80.5330,1.0,29.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T16:00:00Z,25.2130,-80.5330,1.0,30.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T17:00:00Z,25.2130,-80.5330,1.0,30.62,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T18:00:00Z,25.2130,-80.5330,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T19:00:00Z,25.2130,-80.5330,1.0,31.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T20:00:00Z,25.2130,-80.5330,1.0,32.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T21:00:00Z,25.2130,-80.5330,1.0,33.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T22:00:00Z,25.2130,-80.5330,1.0,33.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-06T23:00:00Z,25.2130,-80.5330,1.0,32.68,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T01:00:00Z,25.2130,-80.5330,1.0,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T03:00:00Z,25.2130,-80.5330,1.0,31.54,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T04:00:00Z,25.2130,-80.5330,1.0,31.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T05:00:00Z,25.2130,-80.5330,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T06:00:00Z,25.2130,-80.5330,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T07:00:00Z,25.2130,-80.5330,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T08:00:00Z,25.2130,-80.5330,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T09:00:00Z,25.2130,-80.5330,1.0,30.53,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T10:00:00Z,25.2130,-80.5330,1.0,31.7,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T11:00:00Z,25.2130,-80.5330,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T12:00:00Z,25.2130,-80.5330,1.0,31.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T13:00:00Z,25.2130,-80.5330,1.0,31.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T14:00:00Z,25.2130,-80.5330,1.0,31.89,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T15:00:00Z,25.2130,-80.5330,1.0,32.11,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T16:00:00Z,25.2130,-80.5330,1.0,32.47,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T17:00:00Z,25.2130,-80.5330,1.0,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T18:00:00Z,25.2130,-80.5330,1.0,33.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T19:00:00Z,25.2130,-80.5330,1.0,33.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T20:00:00Z,25.2130,-80.5330,1.0,33.65,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T21:00:00Z,25.2130,-80.5330,1.0,33.99,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T22:00:00Z,25.2130,-80.5330,1.0,34.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-07T23:00:00Z,25.2130,-80.5330,1.0,34.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T00:00:00Z,25.2130,-80.5330,1.0,33.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T01:00:00Z,25.2130,-80.5330,1.0,33.76,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T03:00:00Z,25.2130,-80.5330,1.0,33.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T04:00:00Z,25.2130,-80.5330,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T05:00:00Z,25.2130,-80.5330,1.0,31.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T06:00:00Z,25.2130,-80.5330,1.0,31.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T07:00:00Z,25.2130,-80.5330,1.0,30.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T08:00:00Z,25.2130,-80.5330,1.0,30.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T09:00:00Z,25.2130,-80.5330,1.0,30.9,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T10:00:00Z,25.2130,-80.5330,1.0,30.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T11:00:00Z,25.2130,-80.5330,1.0,30.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T12:00:00Z,25.2130,-80.5330,1.0,31.96,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T13:00:00Z,25.2130,-80.5330,1.0,32.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T14:00:00Z,25.2130,-80.5330,1.0,32.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T15:00:00Z,25.2130,-80.5330,1.0,32.52,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T16:00:00Z,25.2130,-80.5330,1.0,32.82,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T17:00:00Z,25.2130,-80.5330,1.0,33.07,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T18:00:00Z,25.2130,-80.5330,1.0,33.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T19:00:00Z,25.2130,-80.5330,1.0,33.94,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T20:00:00Z,25.2130,-80.5330,1.0,34.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T21:00:00Z,25.2130,-80.5330,1.0,33.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-08T22:00:00Z,25.2130,-80.5330,1.0,33.29,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T00:00:00Z,25.2130,-80.5330,1.0,33.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T01:00:00Z,25.2130,-80.5330,1.0,32.79,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T03:00:00Z,25.2130,-80.5330,1.0,32.25,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T04:00:00Z,25.2130,-80.5330,1.0,31.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T05:00:00Z,25.2130,-80.5330,1.0,31.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T06:00:00Z,25.2130,-80.5330,1.0,31.38,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T07:00:00Z,25.2130,-80.5330,1.0,31.18,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T08:00:00Z,25.2130,-80.5330,1.0,30.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T09:00:00Z,25.2130,-80.5330,1.0,30.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T10:00:00Z,25.2130,-80.5330,1.0,30.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T11:00:00Z,25.2130,-80.5330,1.0,30.59,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T12:00:00Z,25.2130,-80.5330,1.0,30.31,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T13:00:00Z,25.2130,-80.5330,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T14:00:00Z,25.2130,-80.5330,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T15:00:00Z,25.2130,-80.5330,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T16:00:00Z,25.2130,-80.5330,1.0,32.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T20:00:00Z,25.2130,-80.5330,1.0,32.06,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T21:00:00Z,25.2130,-80.5330,1.0,31.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T22:00:00Z,25.2130,-80.5330,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-09T23:00:00Z,25.2130,-80.5330,1.0,31.73,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T00:00:00Z,25.2130,-80.5330,1.0,31.46,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T01:00:00Z,25.2130,-80.5330,1.0,31.23,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T03:00:00Z,25.2130,-80.5330,1.0,30.84,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T04:00:00Z,25.2130,-80.5330,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T05:00:00Z,25.2130,-80.5330,1.0,30.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T06:00:00Z,25.2130,-80.5330,1.0,30.32,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T07:00:00Z,25.2130,-80.5330,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T08:00:00Z,25.2130,-80.5330,1.0,30.05,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T09:00:00Z,25.2130,-80.5330,1.0,29.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T10:00:00Z,25.2130,-80.5330,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T11:00:00Z,25.2130,-80.5330,1.0,29.64,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T12:00:00Z,25.2130,-80.5330,1.0,29.5,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T13:00:00Z,25.2130,-80.5330,1.0,29.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T14:00:00Z,25.2130,-80.5330,1.0,29.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T15:00:00Z,25.2130,-80.5330,1.0,29.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T16:00:00Z,25.2130,-80.5330,1.0,30.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T17:00:00Z,25.2130,-80.5330,1.0,30.66,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T18:00:00Z,25.2130,-80.5330,1.0,31.02,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T19:00:00Z,25.2130,-80.5330,1.0,31.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T20:00:00Z,25.2130,-80.5330,1.0,31.74,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T21:00:00Z,25.2130,-80.5330,1.0,31.86,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T22:00:00Z,25.2130,-80.5330,1.0,31.83,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-10T23:00:00Z,25.2130,-80.5330,1.0,31.56,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T00:00:00Z,25.2130,-80.5330,1.0,31.16,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T01:00:00Z,25.2130,-80.5330,1.0,30.77,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T03:00:00Z,25.2130,-80.5330,1.0,30.21,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T04:00:00Z,25.2130,-80.5330,1.0,30.0,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T05:00:00Z,25.2130,-80.5330,1.0,29.78,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T06:00:00Z,25.2130,-80.5330,1.0,29.6,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T07:00:00Z,25.2130,-80.5330,1.0,29.43,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T08:00:00Z,25.2130,-80.5330,1.0,29.31,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T09:00:00Z,25.2130,-80.5330,1.0,29.22,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T10:00:00Z,25.2130,-80.5330,1.0,29.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T11:00:00Z,25.2130,-80.5330,1.0,29.01,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T12:00:00Z,25.2130,-80.5330,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T13:00:00Z,25.2130,-80.5330,1.0,28.87,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T14:00:00Z,25.2130,-80.5330,1.0,28.98,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T15:00:00Z,25.2130,-80.5330,1.0,29.26,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T16:00:00Z,25.2130,-80.5330,1.0,29.57,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T18:00:00Z,25.2130,-80.5330,1.0,30.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T19:00:00Z,25.2130,-80.5330,1.0,30.34,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T20:00:00Z,25.2130,-80.5330,1.0,30.67,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T21:00:00Z,25.2130,-80.5330,1.0,30.35,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T22:00:00Z,25.2130,-80.5330,1.0,30.46,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-11T23:00:00Z,25.2130,-80.5330,1.0,30.44,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T00:00:00Z,25.2130,-80.5330,1.0,30.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T01:00:00Z,25.2130,-80.5330,1.0,29.72,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T03:00:00Z,25.2130,-80.5330,1.0,29.24,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T04:00:00Z,25.2130,-80.5330,1.0,29.07,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T05:00:00Z,25.2130,-80.5330,1.0,28.92,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T06:00:00Z,25.2130,-80.5330,1.0,28.8,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T07:00:00Z,25.2130,-80.5330,1.0,28.68,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T08:00:00Z,25.2130,-80.5330,1.0,28.45,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T09:00:00Z,25.2130,-80.5330,1.0,28.51,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T10:00:00Z,25.2130,-80.5330,1.0,28.41,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T11:00:00Z,25.2130,-80.5330,1.0,28.28,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T12:00:00Z,25.2130,-80.5330,1.0,28.13,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T13:00:00Z,25.2130,-80.5330,1.0,28.04,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-12T14:00:00Z,25.2130,-80.5330,1.0,28.09,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-13T18:00:00Z,25.2130,-80.5330,1.0,29.95,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-13T19:00:00Z,25.2130,-80.5330,1.0,30.47,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-13T20:00:00Z,25.2130,-80.5330,1.0,30.69,11111222 
ENP,ioos.station.NOAA.NDBC:TCVF1:1,2019-09-13T21:00:00Z,25.2130,-80.5330,1.0,30.63,11111222 