owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:518:1,2008-08-01T00:00:00Z,29.5150,-94.5133,0.0,6.9,179.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T01:00:00Z,29.5150,-94.5133,0.0,4.8,184.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T03:00:00Z,29.5150,-94.5133,0.0,5.1,185.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T04:00:00Z,29.5150,-94.5133,0.0,4.5,183.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T05:00:00Z,29.5150,-94.5133,0.0,3.9,186.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T06:00:00Z,29.5150,-94.5133,0.0,3.8,190.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T07:00:00Z,29.5150,-94.5133,0.0,3.8,194.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T08:00:00Z,29.5150,-94.5133,0.0,3.6,197.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T09:00:00Z,29.5150,-94.5133,0.0,2.7,209.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T10:00:00Z,29.5150,-94.5133,0.0,2.8,213.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T11:00:00Z,29.5150,-94.5133,0.0,3.0,219.0,99.0,'11111222,11111222,11144222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T12:00:00Z,29.5150,-94.5133,0.0,1.2,207.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T13:00:00Z,29.5150,-94.5133,0.0,2.2,196.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T14:00:00Z,29.5150,-94.5133,0.0,3.4,189.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T15:00:00Z,29.5150,-94.5133,0.0,3.7,194.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T16:00:00Z,29.5150,-94.5133,0.0,4.4,217.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T17:00:00Z,29.5150,-94.5133,0.0,5.0,214.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T18:00:00Z,29.5150,-94.5133,0.0,4.7,187.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T19:00:00Z,29.5150,-94.5133,0.0,4.5,191.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T20:00:00Z,29.5150,-94.5133,0.0,5.7,180.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T21:00:00Z,29.5150,-94.5133,0.0,4.1,191.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T22:00:00Z,29.5150,-94.5133,0.0,5.0,178.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-01T23:00:00Z,29.5150,-94.5133,0.0,5.1,179.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T00:00:00Z,29.5150,-94.5133,0.0,4.7,183.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T01:00:00Z,29.5150,-94.5133,0.0,4.0,192.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T02:00:00Z,29.5150,-94.5133,0.0,3.6,189.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T03:00:00Z,29.5150,-94.5133,0.0,3.6,192.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T04:00:00Z,29.5150,-94.5133,0.0,3.3,201.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T05:00:00Z,29.5150,-94.5133,0.0,3.0,199.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T06:00:00Z,29.5150,-94.5133,0.0,3.5,205.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T07:00:00Z,29.5150,-94.5133,0.0,4.0,216.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T08:00:00Z,29.5150,-94.5133,0.0,3.2,216.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T09:00:00Z,29.5150,-94.5133,0.0,2.3,233.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T10:00:00Z,29.5150,-94.5133,0.0,2.2,241.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T11:00:00Z,29.5150,-94.5133,0.0,2.2,237.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T12:00:00Z,29.5150,-94.5133,0.0,2.3,235.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T13:00:00Z,29.5150,-94.5133,0.0,2.6,261.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T14:00:00Z,29.5150,-94.5133,0.0,3.7,260.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T15:00:00Z,29.5150,-94.5133,0.0,4.8,266.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T16:00:00Z,29.5150,-94.5133,0.0,4.8,267.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T17:00:00Z,29.5150,-94.5133,0.0,4.2,256.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T18:00:00Z,29.5150,-94.5133,0.0,3.9,286.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T19:00:00Z,29.5150,-94.5133,0.0,4.7,175.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T20:00:00Z,29.5150,-94.5133,0.0,4.0,174.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T21:00:00Z,29.5150,-94.5133,0.0,3.0,189.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T22:00:00Z,29.5150,-94.5133,0.0,4.7,200.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-02T23:00:00Z,29.5150,-94.5133,0.0,2.5,197.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T00:00:00Z,29.5150,-94.5133,0.0,4.4,199.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T01:00:00Z,29.5150,-94.5133,0.0,4.1,204.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T02:00:00Z,29.5150,-94.5133,0.0,3.0,211.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T03:00:00Z,29.5150,-94.5133,0.0,3.6,218.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T04:00:00Z,29.5150,-94.5133,0.0,4.9,227.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T05:00:00Z,29.5150,-94.5133,0.0,3.8,235.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T06:00:00Z,29.5150,-94.5133,0.0,3.2,241.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T07:00:00Z,29.5150,-94.5133,0.0,3.4,241.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T08:00:00Z,29.5150,-94.5133,0.0,4.0,250.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T09:00:00Z,29.5150,-94.5133,0.0,3.3,269.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T10:00:00Z,29.5150,-94.5133,0.0,3.7,261.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T11:00:00Z,29.5150,-94.5133,0.0,4.2,273.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T12:00:00Z,29.5150,-94.5133,0.0,11.3,56.0,14.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T13:00:00Z,29.5150,-94.5133,0.0,5.7,99.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T14:00:00Z,29.5150,-94.5133,0.0,3.5,200.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T15:00:00Z,29.5150,-94.5133,0.0,5.0,233.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T16:00:00Z,29.5150,-94.5133,0.0,4.3,271.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T17:00:00Z,29.5150,-94.5133,0.0,3.4,274.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T18:00:00Z,29.5150,-94.5133,0.0,3.5,276.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T19:00:00Z,29.5150,-94.5133,0.0,3.9,301.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T20:00:00Z,29.5150,-94.5133,0.0,3.0,290.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T21:00:00Z,29.5150,-94.5133,0.0,2.2,294.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T22:00:00Z,29.5150,-94.5133,0.0,0.8,27.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-03T23:00:00Z,29.5150,-94.5133,0.0,1.4,260.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T00:00:00Z,29.5150,-94.5133,0.0,10.6,29.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T01:00:00Z,29.5150,-94.5133,0.0,5.2,289.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T02:00:00Z,29.5150,-94.5133,0.0,2.9,339.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T03:00:00Z,29.5150,-94.5133,0.0,2.7,17.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T04:00:00Z,29.5150,-94.5133,0.0,4.4,4.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T05:00:00Z,29.5150,-94.5133,0.0,4.6,17.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T06:00:00Z,29.5150,-94.5133,0.0,3.8,22.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T07:00:00Z,29.5150,-94.5133,0.0,3.9,46.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T08:00:00Z,29.5150,-94.5133,0.0,1.5,62.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T09:00:00Z,29.5150,-94.5133,0.0,1.4,345.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T10:00:00Z,29.5150,-94.5133,0.0,3.1,10.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T11:00:00Z,29.5150,-94.5133,0.0,3.8,25.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T12:00:00Z,29.5150,-94.5133,0.0,3.7,42.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T13:00:00Z,29.5150,-94.5133,0.0,4.5,23.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T14:00:00Z,29.5150,-94.5133,0.0,4.3,39.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T15:00:00Z,29.5150,-94.5133,0.0,3.8,24.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T16:00:00Z,29.5150,-94.5133,0.0,4.9,97.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T17:00:00Z,29.5150,-94.5133,0.0,4.1,126.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T18:00:00Z,29.5150,-94.5133,0.0,3.6,112.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T19:00:00Z,29.5150,-94.5133,0.0,3.0,140.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T20:00:00Z,29.5150,-94.5133,0.0,4.5,130.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T21:00:00Z,29.5150,-94.5133,0.0,4.8,134.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T22:00:00Z,29.5150,-94.5133,0.0,3.7,140.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-04T23:00:00Z,29.5150,-94.5133,0.0,2.0,178.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T00:00:00Z,29.5150,-94.5133,0.0,1.7,204.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T01:00:00Z,29.5150,-94.5133,0.0,7.2,102.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T02:00:00Z,29.5150,-94.5133,0.0,5.9,70.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T03:00:00Z,29.5150,-94.5133,0.0,4.9,59.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T04:00:00Z,29.5150,-94.5133,0.0,5.7,56.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T05:00:00Z,29.5150,-94.5133,0.0,6.6,40.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T06:00:00Z,29.5150,-94.5133,0.0,6.0,25.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T07:00:00Z,29.5150,-94.5133,0.0,5.4,350.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T08:00:00Z,29.5150,-94.5133,0.0,7.3,333.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T09:00:00Z,29.5150,-94.5133,0.0,9.0,330.0,11.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T10:00:00Z,29.5150,-94.5133,0.0,11.4,297.0,14.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T11:00:00Z,29.5150,-94.5133,0.0,15.2,285.0,18.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T12:00:00Z,29.5150,-94.5133,0.0,15.7,285.0,19.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T13:00:00Z,29.5150,-94.5133,0.0,18.5,286.0,23.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T14:00:00Z,29.5150,-94.5133,0.0,12.8,260.0,25.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T15:00:00Z,29.5150,-94.5133,0.0,15.3,242.0,21.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T16:00:00Z,29.5150,-94.5133,0.0,12.7,236.0,22.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T17:00:00Z,29.5150,-94.5133,0.0,11.4,231.0,16.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T18:00:00Z,29.5150,-94.5133,0.0,11.0,227.0,16.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T19:00:00Z,29.5150,-94.5133,0.0,7.1,212.0,13.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T20:00:00Z,29.5150,-94.5133,0.0,7.2,205.0,22.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T21:00:00Z,29.5150,-94.5133,0.0,7.8,217.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T22:00:00Z,29.5150,-94.5133,0.0,4.1,210.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-05T23:00:00Z,29.5150,-94.5133,0.0,3.7,203.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T00:00:00Z,29.5150,-94.5133,0.0,3.1,188.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T01:00:00Z,29.5150,-94.5133,0.0,4.2,174.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T02:00:00Z,29.5150,-94.5133,0.0,5.7,181.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T03:00:00Z,29.5150,-94.5133,0.0,4.9,164.0,9.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T04:00:00Z,29.5150,-94.5133,0.0,5.0,167.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T05:00:00Z,29.5150,-94.5133,0.0,7.2,176.0,12.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T06:00:00Z,29.5150,-94.5133,0.0,5.2,167.0,8.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T07:00:00Z,29.5150,-94.5133,0.0,5.6,176.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T08:00:00Z,29.5150,-94.5133,0.0,6.0,175.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T09:00:00Z,29.5150,-94.5133,0.0,3.4,178.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T10:00:00Z,29.5150,-94.5133,0.0,3.4,170.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T11:00:00Z,29.5150,-94.5133,0.0,4.9,178.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T12:00:00Z,29.5150,-94.5133,0.0,4.4,175.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T13:00:00Z,29.5150,-94.5133,0.0,4.2,176.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T14:00:00Z,29.5150,-94.5133,0.0,4.0,171.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T15:00:00Z,29.5150,-94.5133,0.0,3.2,168.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T16:00:00Z,29.5150,-94.5133,0.0,3.9,182.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T17:00:00Z,29.5150,-94.5133,0.0,3.8,165.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T18:00:00Z,29.5150,-94.5133,0.0,5.1,178.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T19:00:00Z,29.5150,-94.5133,0.0,4.0,177.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T20:00:00Z,29.5150,-94.5133,0.0,3.4,173.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T21:00:00Z,29.5150,-94.5133,0.0,3.1,179.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T22:00:00Z,29.5150,-94.5133,0.0,4.7,158.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-06T23:00:00Z,29.5150,-94.5133,0.0,3.4,154.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T00:00:00Z,29.5150,-94.5133,0.0,4.2,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T01:00:00Z,29.5150,-94.5133,0.0,4.0,152.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T02:00:00Z,29.5150,-94.5133,0.0,2.7,152.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T03:00:00Z,29.5150,-94.5133,0.0,4.0,148.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T04:00:00Z,29.5150,-94.5133,0.0,4.3,160.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T05:00:00Z,29.5150,-94.5133,0.0,3.1,161.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T06:00:00Z,29.5150,-94.5133,0.0,3.4,164.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T07:00:00Z,29.5150,-94.5133,0.0,3.3,172.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T08:00:00Z,29.5150,-94.5133,0.0,2.8,168.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T09:00:00Z,29.5150,-94.5133,0.0,3.0,165.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T10:00:00Z,29.5150,-94.5133,0.0,4.1,181.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T11:00:00Z,29.5150,-94.5133,0.0,1.8,212.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T12:00:00Z,29.5150,-94.5133,0.0,2.0,233.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T13:00:00Z,29.5150,-94.5133,0.0,2.0,255.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T14:00:00Z,29.5150,-94.5133,0.0,2.6,257.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T15:00:00Z,29.5150,-94.5133,0.0,2.2,316.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T16:00:00Z,29.5150,-94.5133,0.0,1.6,239.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T17:00:00Z,29.5150,-94.5133,0.0,1.7,281.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T18:00:00Z,29.5150,-94.5133,0.0,2.3,184.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T19:00:00Z,29.5150,-94.5133,0.0,4.0,155.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T20:00:00Z,29.5150,-94.5133,0.0,2.7,187.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T21:00:00Z,29.5150,-94.5133,0.0,4.9,175.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T22:00:00Z,29.5150,-94.5133,0.0,4.8,182.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-07T23:00:00Z,29.5150,-94.5133,0.0,4.4,199.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T00:00:00Z,29.5150,-94.5133,0.0,2.7,192.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T01:00:00Z,29.5150,-94.5133,0.0,2.8,202.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T02:00:00Z,29.5150,-94.5133,0.0,2.4,201.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T03:00:00Z,29.5150,-94.5133,0.0,3.5,193.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T04:00:00Z,29.5150,-94.5133,0.0,2.9,201.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T05:00:00Z,29.5150,-94.5133,0.0,2.0,208.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T06:00:00Z,29.5150,-94.5133,0.0,4.3,220.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T07:00:00Z,29.5150,-94.5133,0.0,3.7,225.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T08:00:00Z,29.5150,-94.5133,0.0,3.5,245.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T09:00:00Z,29.5150,-94.5133,0.0,2.9,233.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T10:00:00Z,29.5150,-94.5133,0.0,2.9,240.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T11:00:00Z,29.5150,-94.5133,0.0,2.8,259.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T12:00:00Z,29.5150,-94.5133,0.0,2.9,265.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T13:00:00Z,29.5150,-94.5133,0.0,3.3,267.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T14:00:00Z,29.5150,-94.5133,0.0,5.2,282.0,16.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T15:00:00Z,29.5150,-94.5133,0.0,4.5,263.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T16:00:00Z,29.5150,-94.5133,0.0,3.7,275.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T17:00:00Z,29.5150,-94.5133,0.0,2.7,286.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T18:00:00Z,29.5150,-94.5133,0.0,2.9,258.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T19:00:00Z,29.5150,-94.5133,0.0,2.8,276.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T20:00:00Z,29.5150,-94.5133,0.0,4.5,254.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T21:00:00Z,29.5150,-94.5133,0.0,3.7,211.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T22:00:00Z,29.5150,-94.5133,0.0,4.3,189.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-08T23:00:00Z,29.5150,-94.5133,0.0,3.6,123.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T00:00:00Z,29.5150,-94.5133,0.0,6.2,101.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T01:00:00Z,29.5150,-94.5133,0.0,7.5,112.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T02:00:00Z,29.5150,-94.5133,0.0,5.2,104.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T03:00:00Z,29.5150,-94.5133,0.0,3.6,128.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T04:00:00Z,29.5150,-94.5133,0.0,4.8,125.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T05:00:00Z,29.5150,-94.5133,0.0,3.2,147.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T06:00:00Z,29.5150,-94.5133,0.0,1.4,203.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T07:00:00Z,29.5150,-94.5133,0.0,1.3,213.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T08:00:00Z,29.5150,-94.5133,0.0,1.6,221.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T09:00:00Z,29.5150,-94.5133,0.0,2.1,253.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T10:00:00Z,29.5150,-94.5133,0.0,2.4,270.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T11:00:00Z,29.5150,-94.5133,0.0,1.9,19.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:518:1,2008-08-09T12:00:00Z,29.5150,-94.5133,0.0,0.9,189.0,1.4,'11111222,11111222,11111222' 