owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:00:00Z,29.8672,-93.9310,0.0,3.2,129.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:06:00Z,29.8672,-93.9310,0.0,3.8,132.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:12:00Z,29.8672,-93.9310,0.0,2.5,126.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:18:00Z,29.8672,-93.9310,0.0,3.8,120.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:24:00Z,29.8672,-93.9310,0.0,4.0,120.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:30:00Z,29.8672,-93.9310,0.0,3.8,117.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:36:00Z,29.8672,-93.9310,0.0,3.8,121.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:42:00Z,29.8672,-93.9310,0.0,2.9,112.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:48:00Z,29.8672,-93.9310,0.0,3.0,115.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T00:54:00Z,29.8672,-93.9310,0.0,3.8,114.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T01:00:00Z,29.8672,-93.9310,0.0,4.3,111.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:06:00Z,29.8672,-93.9310,0.0,2.7,110.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:12:00Z,29.8672,-93.9310,0.0,3.1,109.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:18:00Z,29.8672,-93.9310,0.0,3.7,113.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:24:00Z,29.8672,-93.9310,0.0,3.5,113.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:30:00Z,29.8672,-93.9310,0.0,3.5,106.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:36:00Z,29.8672,-93.9310,0.0,3.9,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:42:00Z,29.8672,-93.9310,0.0,4.1,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:48:00Z,29.8672,-93.9310,0.0,2.9,108.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T02:54:00Z,29.8672,-93.9310,0.0,3.9,113.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:00:00Z,29.8672,-93.9310,0.0,3.8,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:06:00Z,29.8672,-93.9310,0.0,3.8,111.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:12:00Z,29.8672,-93.9310,0.0,2.7,111.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:18:00Z,29.8672,-93.9310,0.0,3.6,109.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:24:00Z,29.8672,-93.9310,0.0,4.0,109.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:30:00Z,29.8672,-93.9310,0.0,3.7,114.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:36:00Z,29.8672,-93.9310,0.0,4.2,118.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:42:00Z,29.8672,-93.9310,0.0,3.8,116.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:48:00Z,29.8672,-93.9310,0.0,3.7,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T03:54:00Z,29.8672,-93.9310,0.0,3.7,113.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:00:00Z,29.8672,-93.9310,0.0,3.7,118.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:06:00Z,29.8672,-93.9310,0.0,3.4,119.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:12:00Z,29.8672,-93.9310,0.0,3.2,117.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:18:00Z,29.8672,-93.9310,0.0,3.7,116.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:24:00Z,29.8672,-93.9310,0.0,3.6,114.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:30:00Z,29.8672,-93.9310,0.0,3.5,118.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:36:00Z,29.8672,-93.9310,0.0,3.6,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:42:00Z,29.8672,-93.9310,0.0,3.1,122.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:48:00Z,29.8672,-93.9310,0.0,3.0,124.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T04:54:00Z,29.8672,-93.9310,0.0,3.2,121.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:00:00Z,29.8672,-93.9310,0.0,2.7,120.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:06:00Z,29.8672,-93.9310,0.0,3.6,125.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:12:00Z,29.8672,-93.9310,0.0,2.8,130.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:18:00Z,29.8672,-93.9310,0.0,4.1,133.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:24:00Z,29.8672,-93.9310,0.0,3.2,132.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:30:00Z,29.8672,-93.9310,0.0,4.5,132.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:36:00Z,29.8672,-93.9310,0.0,3.9,129.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:42:00Z,29.8672,-93.9310,0.0,4.2,127.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:48:00Z,29.8672,-93.9310,0.0,3.7,130.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T05:54:00Z,29.8672,-93.9310,0.0,3.9,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:00:00Z,29.8672,-93.9310,0.0,4.5,129.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:06:00Z,29.8672,-93.9310,0.0,3.6,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:12:00Z,29.8672,-93.9310,0.0,4.0,136.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:18:00Z,29.8672,-93.9310,0.0,4.0,135.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:24:00Z,29.8672,-93.9310,0.0,3.8,129.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:30:00Z,29.8672,-93.9310,0.0,3.9,136.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:36:00Z,29.8672,-93.9310,0.0,3.2,134.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:42:00Z,29.8672,-93.9310,0.0,3.9,138.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:48:00Z,29.8672,-93.9310,0.0,3.3,132.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T06:54:00Z,29.8672,-93.9310,0.0,3.6,136.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:00:00Z,29.8672,-93.9310,0.0,4.2,136.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:06:00Z,29.8672,-93.9310,0.0,3.6,135.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:12:00Z,29.8672,-93.9310,0.0,4.1,142.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:18:00Z,29.8672,-93.9310,0.0,3.2,141.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:24:00Z,29.8672,-93.9310,0.0,2.6,144.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:30:00Z,29.8672,-93.9310,0.0,3.3,147.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:36:00Z,29.8672,-93.9310,0.0,3.9,148.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:42:00Z,29.8672,-93.9310,0.0,4.5,151.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:48:00Z,29.8672,-93.9310,0.0,5.5,151.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T07:54:00Z,29.8672,-93.9310,0.0,5.4,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:00:00Z,29.8672,-93.9310,0.0,4.0,143.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:06:00Z,29.8672,-93.9310,0.0,4.2,143.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:12:00Z,29.8672,-93.9310,0.0,5.3,146.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:18:00Z,29.8672,-93.9310,0.0,6.2,154.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:24:00Z,29.8672,-93.9310,0.0,5.8,151.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:30:00Z,29.8672,-93.9310,0.0,3.6,138.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:36:00Z,29.8672,-93.9310,0.0,4.6,141.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:42:00Z,29.8672,-93.9310,0.0,4.5,151.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:48:00Z,29.8672,-93.9310,0.0,3.7,147.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T08:54:00Z,29.8672,-93.9310,0.0,3.5,146.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:00:00Z,29.8672,-93.9310,0.0,6.3,151.0,8.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:06:00Z,29.8672,-93.9310,0.0,4.8,144.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:12:00Z,29.8672,-93.9310,0.0,4.6,152.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:18:00Z,29.8672,-93.9310,0.0,4.0,143.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:24:00Z,29.8672,-93.9310,0.0,4.0,148.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:30:00Z,29.8672,-93.9310,0.0,4.0,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:36:00Z,29.8672,-93.9310,0.0,3.5,152.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:42:00Z,29.8672,-93.9310,0.0,3.5,153.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:48:00Z,29.8672,-93.9310,0.0,3.3,151.0,4.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T09:54:00Z,29.8672,-93.9310,0.0,5.2,145.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:00:00Z,29.8672,-93.9310,0.0,4.4,143.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:06:00Z,29.8672,-93.9310,0.0,4.1,155.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:12:00Z,29.8672,-93.9310,0.0,4.8,150.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:18:00Z,29.8672,-93.9310,0.0,4.2,147.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:24:00Z,29.8672,-93.9310,0.0,4.1,150.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:30:00Z,29.8672,-93.9310,0.0,3.4,149.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:36:00Z,29.8672,-93.9310,0.0,3.7,147.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:42:00Z,29.8672,-93.9310,0.0,5.1,153.0,8.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:48:00Z,29.8672,-93.9310,0.0,5.8,153.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T10:54:00Z,29.8672,-93.9310,0.0,3.6,150.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:00:00Z,29.8672,-93.9310,0.0,3.5,150.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:06:00Z,29.8672,-93.9310,0.0,5.3,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:12:00Z,29.8672,-93.9310,0.0,3.9,150.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:18:00Z,29.8672,-93.9310,0.0,4.0,150.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:24:00Z,29.8672,-93.9310,0.0,3.3,152.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:30:00Z,29.8672,-93.9310,0.0,4.6,152.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:36:00Z,29.8672,-93.9310,0.0,5.0,148.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:42:00Z,29.8672,-93.9310,0.0,4.5,151.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:48:00Z,29.8672,-93.9310,0.0,3.5,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T11:54:00Z,29.8672,-93.9310,0.0,3.0,144.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:00:00Z,29.8672,-93.9310,0.0,5.2,149.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:06:00Z,29.8672,-93.9310,0.0,5.1,152.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:12:00Z,29.8672,-93.9310,0.0,2.9,149.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:18:00Z,29.8672,-93.9310,0.0,3.4,149.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:24:00Z,29.8672,-93.9310,0.0,4.1,157.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:30:00Z,29.8672,-93.9310,0.0,3.9,151.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:36:00Z,29.8672,-93.9310,0.0,3.6,146.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:42:00Z,29.8672,-93.9310,0.0,3.6,147.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:48:00Z,29.8672,-93.9310,0.0,3.7,152.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T12:54:00Z,29.8672,-93.9310,0.0,4.5,150.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:00:00Z,29.8672,-93.9310,0.0,3.0,149.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:06:00Z,29.8672,-93.9310,0.0,2.9,144.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:12:00Z,29.8672,-93.9310,0.0,3.9,149.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:18:00Z,29.8672,-93.9310,0.0,3.9,153.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:24:00Z,29.8672,-93.9310,0.0,4.5,145.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:30:00Z,29.8672,-93.9310,0.0,4.1,150.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:36:00Z,29.8672,-93.9310,0.0,3.6,147.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:42:00Z,29.8672,-93.9310,0.0,4.2,144.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:48:00Z,29.8672,-93.9310,0.0,3.7,139.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T13:54:00Z,29.8672,-93.9310,0.0,4.2,154.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:00:00Z,29.8672,-93.9310,0.0,4.8,157.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:06:00Z,29.8672,-93.9310,0.0,4.1,123.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:12:00Z,29.8672,-93.9310,0.0,4.4,149.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:18:00Z,29.8672,-93.9310,0.0,3.6,147.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:24:00Z,29.8672,-93.9310,0.0,3.5,136.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:30:00Z,29.8672,-93.9310,0.0,3.6,127.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:36:00Z,29.8672,-93.9310,0.0,3.4,142.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:42:00Z,29.8672,-93.9310,0.0,4.2,138.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:48:00Z,29.8672,-93.9310,0.0,4.4,138.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T14:54:00Z,29.8672,-93.9310,0.0,4.6,135.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T15:00:00Z,29.8672,-93.9310,0.0,3.9,136.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:06:00Z,29.8672,-93.9310,0.0,4.2,119.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:12:00Z,29.8672,-93.9310,0.0,3.9,122.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:18:00Z,29.8672,-93.9310,0.0,4.5,118.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:24:00Z,29.8672,-93.9310,0.0,3.8,117.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:30:00Z,29.8672,-93.9310,0.0,4.3,131.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:36:00Z,29.8672,-93.9310,0.0,5.0,123.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:42:00Z,29.8672,-93.9310,0.0,4.4,130.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:48:00Z,29.8672,-93.9310,0.0,4.1,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T16:54:00Z,29.8672,-93.9310,0.0,3.8,115.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:00:00Z,29.8672,-93.9310,0.0,4.0,119.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:06:00Z,29.8672,-93.9310,0.0,4.6,118.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:12:00Z,29.8672,-93.9310,0.0,4.7,114.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:18:00Z,29.8672,-93.9310,0.0,3.9,125.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:24:00Z,29.8672,-93.9310,0.0,4.7,117.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:30:00Z,29.8672,-93.9310,0.0,5.4,115.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:36:00Z,29.8672,-93.9310,0.0,4.8,113.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:42:00Z,29.8672,-93.9310,0.0,4.4,117.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:48:00Z,29.8672,-93.9310,0.0,4.4,118.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T17:54:00Z,29.8672,-93.9310,0.0,5.8,105.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:00:00Z,29.8672,-93.9310,0.0,4.6,115.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:06:00Z,29.8672,-93.9310,0.0,4.9,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:12:00Z,29.8672,-93.9310,0.0,5.3,114.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:18:00Z,29.8672,-93.9310,0.0,5.0,109.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:24:00Z,29.8672,-93.9310,0.0,5.4,111.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:30:00Z,29.8672,-93.9310,0.0,5.6,117.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:36:00Z,29.8672,-93.9310,0.0,5.0,106.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:42:00Z,29.8672,-93.9310,0.0,5.2,118.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:48:00Z,29.8672,-93.9310,0.0,5.5,123.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T18:54:00Z,29.8672,-93.9310,0.0,5.2,121.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:00:00Z,29.8672,-93.9310,0.0,4.4,120.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:06:00Z,29.8672,-93.9310,0.0,4.8,114.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:12:00Z,29.8672,-93.9310,0.0,4.8,125.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:18:00Z,29.8672,-93.9310,0.0,5.4,125.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:24:00Z,29.8672,-93.9310,0.0,5.7,129.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:30:00Z,29.8672,-93.9310,0.0,5.4,120.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:36:00Z,29.8672,-93.9310,0.0,4.4,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:42:00Z,29.8672,-93.9310,0.0,4.6,120.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:48:00Z,29.8672,-93.9310,0.0,5.1,118.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T19:54:00Z,29.8672,-93.9310,0.0,4.4,121.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:00:00Z,29.8672,-93.9310,0.0,4.5,112.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:06:00Z,29.8672,-93.9310,0.0,4.6,113.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:12:00Z,29.8672,-93.9310,0.0,4.4,118.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:18:00Z,29.8672,-93.9310,0.0,4.7,109.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:24:00Z,29.8672,-93.9310,0.0,4.5,107.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:30:00Z,29.8672,-93.9310,0.0,4.2,111.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:36:00Z,29.8672,-93.9310,0.0,4.9,108.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:42:00Z,29.8672,-93.9310,0.0,4.5,115.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:48:00Z,29.8672,-93.9310,0.0,5.0,105.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T20:54:00Z,29.8672,-93.9310,0.0,5.1,106.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:00:00Z,29.8672,-93.9310,0.0,4.8,108.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:06:00Z,29.8672,-93.9310,0.0,4.6,112.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:12:00Z,29.8672,-93.9310,0.0,4.1,113.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:18:00Z,29.8672,-93.9310,0.0,5.2,112.0,7.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:24:00Z,29.8672,-93.9310,0.0,5.1,114.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:30:00Z,29.8672,-93.9310,0.0,5.0,106.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:36:00Z,29.8672,-93.9310,0.0,5.5,105.0,7.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:42:00Z,29.8672,-93.9310,0.0,4.9,99.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:48:00Z,29.8672,-93.9310,0.0,5.1,105.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T21:54:00Z,29.8672,-93.9310,0.0,5.1,99.0,7.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T22:00:00Z,29.8672,-93.9310,0.0,5.1,99.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T22:06:00Z,29.8672,-93.9310,0.0,4.9,97.0,6.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T22:12:00Z,29.8672,-93.9310,0.0,5.3,97.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:524:1,2010-04-01T22:18:00Z,29.8672,-93.9310,0.0,4.8,98.0,7.7,'11111222,11111222,11111222' 