owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:00:00Z,30.6671,-87.9365,4.262,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T00:30:00Z,30.6671,-87.9365,4.251,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:00:00Z,30.6671,-87.9365,4.234,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T01:30:00Z,30.6671,-87.9365,4.16,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:00:00Z,30.6671,-87.9365,4.114,9.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T02:30:00Z,30.6671,-87.9365,4.039,9.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:00:00Z,30.6671,-87.9365,3.944,9.47,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T03:30:00Z,30.6671,-87.9365,3.838,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:00:00Z,30.6671,-87.9365,3.79,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T04:30:00Z,30.6671,-87.9365,3.732,9.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:00:00Z,30.6671,-87.9365,3.645,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T05:30:00Z,30.6671,-87.9365,3.593,9.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:00:00Z,30.6671,-87.9365,3.532,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T06:30:00Z,30.6671,-87.9365,3.456,9.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:00:00Z,30.6671,-87.9365,3.379,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T07:30:00Z,30.6671,-87.9365,3.295,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:00:00Z,30.6671,-87.9365,3.229,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T08:30:00Z,30.6671,-87.9365,3.175,9.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:00:00Z,30.6671,-87.9365,3.108,9.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T09:30:00Z,30.6671,-87.9365,3.061,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:00:00Z,30.6671,-87.9365,3.04,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T10:30:00Z,30.6671,-87.9365,3.026,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:00:00Z,30.6671,-87.9365,2.996,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T11:30:00Z,30.6671,-87.9365,2.984,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:00:00Z,30.6671,-87.9365,2.974,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T12:30:00Z,30.6671,-87.9365,2.971,9.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:00:00Z,30.6671,-87.9365,2.992,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T13:30:00Z,30.6671,-87.9365,3.036,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:00:00Z,30.6671,-87.9365,3.084,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T14:30:00Z,30.6671,-87.9365,3.167,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:00:00Z,30.6671,-87.9365,3.246,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T15:30:00Z,30.6671,-87.9365,3.36,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:00:00Z,30.6671,-87.9365,3.481,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T16:30:00Z,30.6671,-87.9365,3.541,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:00:00Z,30.6671,-87.9365,3.748,9.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T17:30:00Z,30.6671,-87.9365,3.991,9.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:00:00Z,30.6671,-87.9365,3.827,9.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T18:30:00Z,30.6671,-87.9365,3.829,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:00:00Z,30.6671,-87.9365,4.142,9.28,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T19:30:00Z,30.6671,-87.9365,4.064,9.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:00:00Z,30.6671,-87.9365,4.099,9.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T20:30:00Z,30.6671,-87.9365,4.379,9.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:00:00Z,30.6671,-87.9365,4.446,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T21:30:00Z,30.6671,-87.9365,4.373,9.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:00:00Z,30.6671,-87.9365,4.398,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T22:30:00Z,30.6671,-87.9365,4.336,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:00:00Z,30.6671,-87.9365,4.335,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-01T23:30:00Z,30.6671,-87.9365,4.289,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:00:00Z,30.6671,-87.9365,4.207,9.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T00:30:00Z,30.6671,-87.9365,4.316,9.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:00:00Z,30.6671,-87.9365,4.311,9.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T01:30:00Z,30.6671,-87.9365,4.208,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:00:00Z,30.6671,-87.9365,4.151,9.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T02:30:00Z,30.6671,-87.9365,4.115,9.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:00:00Z,30.6671,-87.9365,4.038,9.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T03:30:00Z,30.6671,-87.9365,3.935,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:00:00Z,30.6671,-87.9365,3.88,9.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T04:30:00Z,30.6671,-87.9365,3.723,9.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:00:00Z,30.6671,-87.9365,3.656,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T05:30:00Z,30.6671,-87.9365,3.56,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:00:00Z,30.6671,-87.9365,3.443,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T06:30:00Z,30.6671,-87.9365,3.369,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:00:00Z,30.6671,-87.9365,3.344,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T07:30:00Z,30.6671,-87.9365,3.32,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:00:00Z,30.6671,-87.9365,3.275,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T08:30:00Z,30.6671,-87.9365,3.201,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:00:00Z,30.6671,-87.9365,3.123,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T09:30:00Z,30.6671,-87.9365,3.041,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:00:00Z,30.6671,-87.9365,2.971,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T10:30:00Z,30.6671,-87.9365,2.902,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:00:00Z,30.6671,-87.9365,2.854,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T11:30:00Z,30.6671,-87.9365,2.817,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:00:00Z,30.6671,-87.9365,2.793,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T12:30:00Z,30.6671,-87.9365,2.759,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:00:00Z,30.6671,-87.9365,2.74,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T13:30:00Z,30.6671,-87.9365,2.744,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:00:00Z,30.6671,-87.9365,2.748,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T14:30:00Z,30.6671,-87.9365,2.759,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:00:00Z,30.6671,-87.9365,2.79,8.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T15:30:00Z,30.6671,-87.9365,2.824,8.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:00:00Z,30.6671,-87.9365,2.886,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T16:30:00Z,30.6671,-87.9365,2.996,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:00:00Z,30.6671,-87.9365,3.092,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T17:30:00Z,30.6671,-87.9365,3.172,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:00:00Z,30.6671,-87.9365,3.293,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T18:30:00Z,30.6671,-87.9365,3.407,9.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:00:00Z,30.6671,-87.9365,3.446,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T19:30:00Z,30.6671,-87.9365,3.528,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:00:00Z,30.6671,-87.9365,3.61,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T20:30:00Z,30.6671,-87.9365,3.741,9.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:00:00Z,30.6671,-87.9365,3.829,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T21:30:00Z,30.6671,-87.9365,3.883,9.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:00:00Z,30.6671,-87.9365,3.962,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T22:30:00Z,30.6671,-87.9365,4.05,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:00:00Z,30.6671,-87.9365,4.117,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-02T23:30:00Z,30.6671,-87.9365,4.172,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:00:00Z,30.6671,-87.9365,4.228,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T00:30:00Z,30.6671,-87.9365,4.271,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:00:00Z,30.6671,-87.9365,4.266,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T01:30:00Z,30.6671,-87.9365,4.312,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:00:00Z,30.6671,-87.9365,4.268,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T02:30:00Z,30.6671,-87.9365,4.201,8.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:00:00Z,30.6671,-87.9365,4.165,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T03:30:00Z,30.6671,-87.9365,4.084,8.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:00:00Z,30.6671,-87.9365,4.007,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T04:30:00Z,30.6671,-87.9365,3.918,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:00:00Z,30.6671,-87.9365,3.844,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T05:30:00Z,30.6671,-87.9365,3.745,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:00:00Z,30.6671,-87.9365,3.621,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T06:30:00Z,30.6671,-87.9365,3.519,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:00:00Z,30.6671,-87.9365,3.476,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T07:30:00Z,30.6671,-87.9365,3.354,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:00:00Z,30.6671,-87.9365,3.264,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T08:30:00Z,30.6671,-87.9365,3.191,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:00:00Z,30.6671,-87.9365,3.119,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T09:30:00Z,30.6671,-87.9365,3.054,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:00:00Z,30.6671,-87.9365,2.994,8.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T10:30:00Z,30.6671,-87.9365,2.933,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:00:00Z,30.6671,-87.9365,2.875,6.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T11:30:00Z,30.6671,-87.9365,2.828,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:00:00Z,30.6671,-87.9365,2.794,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T12:30:00Z,30.6671,-87.9365,2.76,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:00:00Z,30.6671,-87.9365,2.726,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T13:30:00Z,30.6671,-87.9365,2.705,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:00:00Z,30.6671,-87.9365,2.701,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T14:30:00Z,30.6671,-87.9365,2.714,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:00:00Z,30.6671,-87.9365,2.75,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T15:30:00Z,30.6671,-87.9365,2.795,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:00:00Z,30.6671,-87.9365,2.916,8.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T16:30:00Z,30.6671,-87.9365,3.097,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:00:00Z,30.6671,-87.9365,3.243,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T17:30:00Z,30.6671,-87.9365,3.349,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:00:00Z,30.6671,-87.9365,3.444,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T18:30:00Z,30.6671,-87.9365,3.56,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:00:00Z,30.6671,-87.9365,3.651,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T19:30:00Z,30.6671,-87.9365,3.797,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:00:00Z,30.6671,-87.9365,3.909,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T20:30:00Z,30.6671,-87.9365,3.993,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:00:00Z,30.6671,-87.9365,4.102,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T21:30:00Z,30.6671,-87.9365,4.21,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:00:00Z,30.6671,-87.9365,4.223,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T22:30:00Z,30.6671,-87.9365,4.261,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:00:00Z,30.6671,-87.9365,4.323,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-03T23:30:00Z,30.6671,-87.9365,4.362,8.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:00:00Z,30.6671,-87.9365,4.412,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T00:30:00Z,30.6671,-87.9365,4.526,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:00:00Z,30.6671,-87.9365,4.557,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T01:30:00Z,30.6671,-87.9365,4.595,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:00:00Z,30.6671,-87.9365,4.614,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T02:30:00Z,30.6671,-87.9365,4.597,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:00:00Z,30.6671,-87.9365,4.561,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T03:30:00Z,30.6671,-87.9365,4.519,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:00:00Z,30.6671,-87.9365,4.443,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T04:30:00Z,30.6671,-87.9365,4.381,9.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:00:00Z,30.6671,-87.9365,4.325,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T05:30:00Z,30.6671,-87.9365,4.253,8.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:00:00Z,30.6671,-87.9365,4.179,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T06:30:00Z,30.6671,-87.9365,4.079,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:00:00Z,30.6671,-87.9365,4.009,8.87,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T07:30:00Z,30.6671,-87.9365,3.877,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:00:00Z,30.6671,-87.9365,3.738,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T08:30:00Z,30.6671,-87.9365,3.613,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:00:00Z,30.6671,-87.9365,3.499,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T09:30:00Z,30.6671,-87.9365,3.403,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:00:00Z,30.6671,-87.9365,3.327,8.69,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T10:30:00Z,30.6671,-87.9365,3.236,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:00:00Z,30.6671,-87.9365,3.169,8.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T11:30:00Z,30.6671,-87.9365,3.127,8.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:00:00Z,30.6671,-87.9365,3.066,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T12:30:00Z,30.6671,-87.9365,2.992,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:00:00Z,30.6671,-87.9365,2.935,8.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T13:30:00Z,30.6671,-87.9365,2.901,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:00:00Z,30.6671,-87.9365,2.868,8.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T14:30:00Z,30.6671,-87.9365,2.829,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:00:00Z,30.6671,-87.9365,2.803,8.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T15:30:00Z,30.6671,-87.9365,2.805,8.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:00:00Z,30.6671,-87.9365,2.807,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T16:30:00Z,30.6671,-87.9365,2.813,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:00:00Z,30.6671,-87.9365,2.856,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T17:30:00Z,30.6671,-87.9365,2.997,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:00:00Z,30.6671,-87.9365,3.114,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T18:30:00Z,30.6671,-87.9365,3.267,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:00:00Z,30.6671,-87.9365,3.424,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T19:30:00Z,30.6671,-87.9365,3.525,8.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:00:00Z,30.6671,-87.9365,3.638,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T20:30:00Z,30.6671,-87.9365,3.765,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:00:00Z,30.6671,-87.9365,3.821,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T21:30:00Z,30.6671,-87.9365,3.918,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:00:00Z,30.6671,-87.9365,3.944,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T22:30:00Z,30.6671,-87.9365,4.04,9.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:00:00Z,30.6671,-87.9365,4.156,8.98,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-04T23:30:00Z,30.6671,-87.9365,4.243,8.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:00:00Z,30.6671,-87.9365,4.364,8.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T00:30:00Z,30.6671,-87.9365,4.439,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:00:00Z,30.6671,-87.9365,4.471,9.01,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T01:30:00Z,30.6671,-87.9365,4.552,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:00:00Z,30.6671,-87.9365,4.56,8.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T02:30:00Z,30.6671,-87.9365,4.59,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:00:00Z,30.6671,-87.9365,4.634,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T03:30:00Z,30.6671,-87.9365,4.663,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:00:00Z,30.6671,-87.9365,4.607,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T04:30:00Z,30.6671,-87.9365,4.607,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:00:00Z,30.6671,-87.9365,4.511,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T05:30:00Z,30.6671,-87.9365,4.408,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:00:00Z,30.6671,-87.9365,4.305,8.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T06:30:00Z,30.6671,-87.9365,4.19,8.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:00:00Z,30.6671,-87.9365,4.035,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T07:30:00Z,30.6671,-87.9365,3.906,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:00:00Z,30.6671,-87.9365,3.813,8.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T08:30:00Z,30.6671,-87.9365,3.693,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:00:00Z,30.6671,-87.9365,3.564,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T09:30:00Z,30.6671,-87.9365,3.446,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:00:00Z,30.6671,-87.9365,3.343,8.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T10:30:00Z,30.6671,-87.9365,3.255,8.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:00:00Z,30.6671,-87.9365,3.16,8.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T11:30:00Z,30.6671,-87.9365,3.068,7.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:00:00Z,30.6671,-87.9365,2.987,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T12:30:00Z,30.6671,-87.9365,2.913,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:00:00Z,30.6671,-87.9365,2.827,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T13:30:00Z,30.6671,-87.9365,2.743,8.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:00:00Z,30.6671,-87.9365,2.676,8.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T14:30:00Z,30.6671,-87.9365,2.625,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:00:00Z,30.6671,-87.9365,2.574,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T15:30:00Z,30.6671,-87.9365,2.52,8.35,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:00:00Z,30.6671,-87.9365,2.491,8.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T16:30:00Z,30.6671,-87.9365,2.487,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:00:00Z,30.6671,-87.9365,2.49,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T17:30:00Z,30.6671,-87.9365,2.497,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:00:00Z,30.6671,-87.9365,2.535,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T18:30:00Z,30.6671,-87.9365,2.573,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:00:00Z,30.6671,-87.9365,2.608,8.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T19:30:00Z,30.6671,-87.9365,2.707,8.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:00:00Z,30.6671,-87.9365,2.854,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T20:30:00Z,30.6671,-87.9365,3.031,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:00:00Z,30.6671,-87.9365,3.223,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T21:30:00Z,30.6671,-87.9365,3.286,8.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:00:00Z,30.6671,-87.9365,3.393,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T22:30:00Z,30.6671,-87.9365,3.521,8.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:00:00Z,30.6671,-87.9365,3.619,8.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-05T23:30:00Z,30.6671,-87.9365,3.684,8.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:00:00Z,30.6671,-87.9365,3.725,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T00:30:00Z,30.6671,-87.9365,3.804,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:00:00Z,30.6671,-87.9365,3.937,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T01:30:00Z,30.6671,-87.9365,4.054,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:00:00Z,30.6671,-87.9365,4.217,8.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T02:30:00Z,30.6671,-87.9365,4.265,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:00:00Z,30.6671,-87.9365,4.272,8.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T03:30:00Z,30.6671,-87.9365,4.251,8.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:00:00Z,30.6671,-87.9365,4.152,8.8,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T04:30:00Z,30.6671,-87.9365,4.049,8.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:00:00Z,30.6671,-87.9365,3.971,8.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T05:30:00Z,30.6671,-87.9365,3.773,8.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:00:00Z,30.6671,-87.9365,3.702,8.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T06:30:00Z,30.6671,-87.9365,3.737,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:00:00Z,30.6671,-87.9365,3.58,8.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T07:30:00Z,30.6671,-87.9365,3.414,8.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:00:00Z,30.6671,-87.9365,3.275,8.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T08:30:00Z,30.6671,-87.9365,3.15,8.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:00:00Z,30.6671,-87.9365,3.015,8.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T09:30:00Z,30.6671,-87.9365,2.885,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:00:00Z,30.6671,-87.9365,2.77,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T10:30:00Z,30.6671,-87.9365,2.677,8.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:00:00Z,30.6671,-87.9365,2.612,8.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T11:30:00Z,30.6671,-87.9365,2.568,8.54,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:00:00Z,30.6671,-87.9365,2.521,8.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T12:30:00Z,30.6671,-87.9365,2.467,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:00:00Z,30.6671,-87.9365,2.417,7.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T13:30:00Z,30.6671,-87.9365,2.358,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:00:00Z,30.6671,-87.9365,2.298,7.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T14:30:00Z,30.6671,-87.9365,2.245,8.37,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:00:00Z,30.6671,-87.9365,2.21,8.51,1111122 
DISL,ioos:station:DISL:MHPA:1,2012-02-06T15:30:00Z,30.6671,-87.9365,2.182,7.21,1111122 