owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T01:00:00Z,29.2533,-90.6633,-9999.0,13.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T02:00:00Z,29.2533,-90.6633,-9999.0,13.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T03:00:00Z,29.2533,-90.6633,-9999.0,13.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T04:00:00Z,29.2533,-90.6633,-9999.0,13.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T05:00:00Z,29.2533,-90.6633,-9999.0,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T06:00:00Z,29.2533,-90.6633,-9999.0,14.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T07:00:00Z,29.2533,-90.6633,-9999.0,14.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T08:00:00Z,29.2533,-90.6633,-9999.0,14.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T09:00:00Z,29.2533,-90.6633,-9999.0,14.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T10:00:00Z,29.2533,-90.6633,-9999.0,14.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T11:00:00Z,29.2533,-90.6633,-9999.0,13.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T12:00:00Z,29.2533,-90.6633,-9999.0,13.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T13:00:00Z,29.2533,-90.6633,-9999.0,13.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T14:00:00Z,29.2533,-90.6633,-9999.0,13.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T15:00:00Z,29.2533,-90.6633,-9999.0,12.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T16:00:00Z,29.2533,-90.6633,-9999.0,12.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T17:00:00Z,29.2533,-90.6633,-9999.0,12.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T18:00:00Z,29.2533,-90.6633,-9999.0,13.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T19:00:00Z,29.2533,-90.6633,-9999.0,13.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T20:00:00Z,29.2533,-90.6633,-9999.0,13.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T21:00:00Z,29.2533,-90.6633,-9999.0,14.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T22:00:00Z,29.2533,-90.6633,-9999.0,14.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T23:00:00Z,29.2533,-90.6633,-9999.0,14.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-01T24:00:00Z,29.2533,-90.6633,-9999.0,14.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T01:00:00Z,29.2533,-90.6633,-9999.0,14.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T02:00:00Z,29.2533,-90.6633,-9999.0,15.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T03:00:00Z,29.2533,-90.6633,-9999.0,15.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T04:00:00Z,29.2533,-90.6633,-9999.0,15.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T05:00:00Z,29.2533,-90.6633,-9999.0,15.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T06:00:00Z,29.2533,-90.6633,-9999.0,15.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T07:00:00Z,29.2533,-90.6633,-9999.0,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T08:00:00Z,29.2533,-90.6633,-9999.0,16.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T09:00:00Z,29.2533,-90.6633,-9999.0,16.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T10:00:00Z,29.2533,-90.6633,-9999.0,16.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T11:00:00Z,29.2533,-90.6633,-9999.0,15.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T12:00:00Z,29.2533,-90.6633,-9999.0,15.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T13:00:00Z,29.2533,-90.6633,-9999.0,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T14:00:00Z,29.2533,-90.6633,-9999.0,15.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T15:00:00Z,29.2533,-90.6633,-9999.0,15.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T16:00:00Z,29.2533,-90.6633,-9999.0,15.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T17:00:00Z,29.2533,-90.6633,-9999.0,15.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T18:00:00Z,29.2533,-90.6633,-9999.0,17.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T19:00:00Z,29.2533,-90.6633,-9999.0,18.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T20:00:00Z,29.2533,-90.6633,-9999.0,18.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T21:00:00Z,29.2533,-90.6633,-9999.0,18.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T22:00:00Z,29.2533,-90.6633,-9999.0,18.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T23:00:00Z,29.2533,-90.6633,-9999.0,19.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-02T24:00:00Z,29.2533,-90.6633,-9999.0,19.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T01:00:00Z,29.2533,-90.6633,-9999.0,20.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T02:00:00Z,29.2533,-90.6633,-9999.0,20.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T03:00:00Z,29.2533,-90.6633,-9999.0,20.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T04:00:00Z,29.2533,-90.6633,-9999.0,20.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T05:00:00Z,29.2533,-90.6633,-9999.0,20.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T06:00:00Z,29.2533,-90.6633,-9999.0,21.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T07:00:00Z,29.2533,-90.6633,-9999.0,21.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T08:00:00Z,29.2533,-90.6633,-9999.0,21.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T09:00:00Z,29.2533,-90.6633,-9999.0,21.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T10:00:00Z,29.2533,-90.6633,-9999.0,20.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T11:00:00Z,29.2533,-90.6633,-9999.0,20.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T12:00:00Z,29.2533,-90.6633,-9999.0,20.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T13:00:00Z,29.2533,-90.6633,-9999.0,19.87,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T14:00:00Z,29.2533,-90.6633,-9999.0,19.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T15:00:00Z,29.2533,-90.6633,-9999.0,19.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T16:00:00Z,29.2533,-90.6633,-9999.0,20.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T17:00:00Z,29.2533,-90.6633,-9999.0,20.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T18:00:00Z,29.2533,-90.6633,-9999.0,20.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T19:00:00Z,29.2533,-90.6633,-9999.0,20.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T20:00:00Z,29.2533,-90.6633,-9999.0,20.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T21:00:00Z,29.2533,-90.6633,-9999.0,20.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T22:00:00Z,29.2533,-90.6633,-9999.0,20.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T23:00:00Z,29.2533,-90.6633,-9999.0,20.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-03T24:00:00Z,29.2533,-90.6633,-9999.0,20.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T01:00:00Z,29.2533,-90.6633,-9999.0,20.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T02:00:00Z,29.2533,-90.6633,-9999.0,21.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T03:00:00Z,29.2533,-90.6633,-9999.0,21.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T04:00:00Z,29.2533,-90.6633,-9999.0,21.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T05:00:00Z,29.2533,-90.6633,-9999.0,21.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T06:00:00Z,29.2533,-90.6633,-9999.0,21.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T07:00:00Z,29.2533,-90.6633,-9999.0,21.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T08:00:00Z,29.2533,-90.6633,-9999.0,21.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T09:00:00Z,29.2533,-90.6633,-9999.0,21.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T10:00:00Z,29.2533,-90.6633,-9999.0,21.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T11:00:00Z,29.2533,-90.6633,-9999.0,21.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T12:00:00Z,29.2533,-90.6633,-9999.0,21.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T13:00:00Z,29.2533,-90.6633,-9999.0,20.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T14:00:00Z,29.2533,-90.6633,-9999.0,20.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T15:00:00Z,29.2533,-90.6633,-9999.0,20.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T16:00:00Z,29.2533,-90.6633,-9999.0,20.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T17:00:00Z,29.2533,-90.6633,-9999.0,20.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T18:00:00Z,29.2533,-90.6633,-9999.0,20.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T19:00:00Z,29.2533,-90.6633,-9999.0,20.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T20:00:00Z,29.2533,-90.6633,-9999.0,20.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T21:00:00Z,29.2533,-90.6633,-9999.0,19.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T22:00:00Z,29.2533,-90.6633,-9999.0,19.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T23:00:00Z,29.2533,-90.6633,-9999.0,19.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-04T24:00:00Z,29.2533,-90.6633,-9999.0,18.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T01:00:00Z,29.2533,-90.6633,-9999.0,17.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T02:00:00Z,29.2533,-90.6633,-9999.0,17.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T03:00:00Z,29.2533,-90.6633,-9999.0,16.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T04:00:00Z,29.2533,-90.6633,-9999.0,16.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T05:00:00Z,29.2533,-90.6633,-9999.0,16.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T06:00:00Z,29.2533,-90.6633,-9999.0,16.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T07:00:00Z,29.2533,-90.6633,-9999.0,15.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T08:00:00Z,29.2533,-90.6633,-9999.0,15.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T09:00:00Z,29.2533,-90.6633,-9999.0,15.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T10:00:00Z,29.2533,-90.6633,-9999.0,14.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T11:00:00Z,29.2533,-90.6633,-9999.0,14.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T12:00:00Z,29.2533,-90.6633,-9999.0,14.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T13:00:00Z,29.2533,-90.6633,-9999.0,14.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T14:00:00Z,29.2533,-90.6633,-9999.0,14.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T15:00:00Z,29.2533,-90.6633,-9999.0,14.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T16:00:00Z,29.2533,-90.6633,-9999.0,13.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T17:00:00Z,29.2533,-90.6633,-9999.0,14.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T18:00:00Z,29.2533,-90.6633,-9999.0,16.01,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T19:00:00Z,29.2533,-90.6633,-9999.0,16.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T20:00:00Z,29.2533,-90.6633,-9999.0,15.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T21:00:00Z,29.2533,-90.6633,-9999.0,15.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T22:00:00Z,29.2533,-90.6633,-9999.0,15.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T23:00:00Z,29.2533,-90.6633,-9999.0,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-05T24:00:00Z,29.2533,-90.6633,-9999.0,15.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T01:00:00Z,29.2533,-90.6633,-9999.0,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T02:00:00Z,29.2533,-90.6633,-9999.0,15.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T03:00:00Z,29.2533,-90.6633,-9999.0,14.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T04:00:00Z,29.2533,-90.6633,-9999.0,14.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T05:00:00Z,29.2533,-90.6633,-9999.0,14.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T06:00:00Z,29.2533,-90.6633,-9999.0,14.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T07:00:00Z,29.2533,-90.6633,-9999.0,14.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T08:00:00Z,29.2533,-90.6633,-9999.0,14.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T09:00:00Z,29.2533,-90.6633,-9999.0,14.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T10:00:00Z,29.2533,-90.6633,-9999.0,14.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T11:00:00Z,29.2533,-90.6633,-9999.0,14.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T12:00:00Z,29.2533,-90.6633,-9999.0,14.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T13:00:00Z,29.2533,-90.6633,-9999.0,14.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T14:00:00Z,29.2533,-90.6633,-9999.0,14.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T15:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T16:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T17:00:00Z,29.2533,-90.6633,-9999.0,14.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T18:00:00Z,29.2533,-90.6633,-9999.0,13.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T19:00:00Z,29.2533,-90.6633,-9999.0,13.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T20:00:00Z,29.2533,-90.6633,-9999.0,13.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T21:00:00Z,29.2533,-90.6633,-9999.0,14.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T22:00:00Z,29.2533,-90.6633,-9999.0,14.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T23:00:00Z,29.2533,-90.6633,-9999.0,15.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-06T24:00:00Z,29.2533,-90.6633,-9999.0,15.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T01:00:00Z,29.2533,-90.6633,-9999.0,15.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T02:00:00Z,29.2533,-90.6633,-9999.0,15.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T03:00:00Z,29.2533,-90.6633,-9999.0,14.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T04:00:00Z,29.2533,-90.6633,-9999.0,15.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T05:00:00Z,29.2533,-90.6633,-9999.0,16.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T06:00:00Z,29.2533,-90.6633,-9999.0,17.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T07:00:00Z,29.2533,-90.6633,-9999.0,17.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T08:00:00Z,29.2533,-90.6633,-9999.0,18.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T09:00:00Z,29.2533,-90.6633,-9999.0,18.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T10:00:00Z,29.2533,-90.6633,-9999.0,18.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T11:00:00Z,29.2533,-90.6633,-9999.0,18.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T12:00:00Z,29.2533,-90.6633,-9999.0,18.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T13:00:00Z,29.2533,-90.6633,-9999.0,19.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T14:00:00Z,29.2533,-90.6633,-9999.0,19.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T15:00:00Z,29.2533,-90.6633,-9999.0,19.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T16:00:00Z,29.2533,-90.6633,-9999.0,19.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T17:00:00Z,29.2533,-90.6633,-9999.0,20.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T18:00:00Z,29.2533,-90.6633,-9999.0,20.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T19:00:00Z,29.2533,-90.6633,-9999.0,20.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T20:00:00Z,29.2533,-90.6633,-9999.0,20.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T21:00:00Z,29.2533,-90.6633,-9999.0,20.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T22:00:00Z,29.2533,-90.6633,-9999.0,20.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T23:00:00Z,29.2533,-90.6633,-9999.0,20.6,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-07T24:00:00Z,29.2533,-90.6633,-9999.0,20.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T01:00:00Z,29.2533,-90.6633,-9999.0,20.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T02:00:00Z,29.2533,-90.6633,-9999.0,19.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T03:00:00Z,29.2533,-90.6633,-9999.0,19.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T04:00:00Z,29.2533,-90.6633,-9999.0,18.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T05:00:00Z,29.2533,-90.6633,-9999.0,17.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T06:00:00Z,29.2533,-90.6633,-9999.0,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T07:00:00Z,29.2533,-90.6633,-9999.0,16.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T08:00:00Z,29.2533,-90.6633,-9999.0,16.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T09:00:00Z,29.2533,-90.6633,-9999.0,18.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T10:00:00Z,29.2533,-90.6633,-9999.0,19.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T11:00:00Z,29.2533,-90.6633,-9999.0,19.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T12:00:00Z,29.2533,-90.6633,-9999.0,18.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T13:00:00Z,29.2533,-90.6633,-9999.0,18.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T14:00:00Z,29.2533,-90.6633,-9999.0,19.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T15:00:00Z,29.2533,-90.6633,-9999.0,19.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T16:00:00Z,29.2533,-90.6633,-9999.0,19.47,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T17:00:00Z,29.2533,-90.6633,-9999.0,19.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T18:00:00Z,29.2533,-90.6633,-9999.0,19.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T19:00:00Z,29.2533,-90.6633,-9999.0,19.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T20:00:00Z,29.2533,-90.6633,-9999.0,19.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T21:00:00Z,29.2533,-90.6633,-9999.0,19.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T22:00:00Z,29.2533,-90.6633,-9999.0,19.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T23:00:00Z,29.2533,-90.6633,-9999.0,18.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-08T24:00:00Z,29.2533,-90.6633,-9999.0,18.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T01:00:00Z,29.2533,-90.6633,-9999.0,17.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T02:00:00Z,29.2533,-90.6633,-9999.0,16.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T03:00:00Z,29.2533,-90.6633,-9999.0,15.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T04:00:00Z,29.2533,-90.6633,-9999.0,15.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T05:00:00Z,29.2533,-90.6633,-9999.0,15.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T06:00:00Z,29.2533,-90.6633,-9999.0,14.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T07:00:00Z,29.2533,-90.6633,-9999.0,14.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T08:00:00Z,29.2533,-90.6633,-9999.0,14.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T09:00:00Z,29.2533,-90.6633,-9999.0,14.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T10:00:00Z,29.2533,-90.6633,-9999.0,14.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T11:00:00Z,29.2533,-90.6633,-9999.0,13.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T12:00:00Z,29.2533,-90.6633,-9999.0,13.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T13:00:00Z,29.2533,-90.6633,-9999.0,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T14:00:00Z,29.2533,-90.6633,-9999.0,13.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T15:00:00Z,29.2533,-90.6633,-9999.0,13.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T16:00:00Z,29.2533,-90.6633,-9999.0,13.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T17:00:00Z,29.2533,-90.6633,-9999.0,13.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T18:00:00Z,29.2533,-90.6633,-9999.0,13.11,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T19:00:00Z,29.2533,-90.6633,-9999.0,11.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T20:00:00Z,29.2533,-90.6633,-9999.0,9.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T21:00:00Z,29.2533,-90.6633,-9999.0,9.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T22:00:00Z,29.2533,-90.6633,-9999.0,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T23:00:00Z,29.2533,-90.6633,-9999.0,8.78,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-09T24:00:00Z,29.2533,-90.6633,-9999.0,8.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T01:00:00Z,29.2533,-90.6633,-9999.0,8.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T02:00:00Z,29.2533,-90.6633,-9999.0,9.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T03:00:00Z,29.2533,-90.6633,-9999.0,9.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T04:00:00Z,29.2533,-90.6633,-9999.0,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T05:00:00Z,29.2533,-90.6633,-9999.0,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T06:00:00Z,29.2533,-90.6633,-9999.0,11.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T07:00:00Z,29.2533,-90.6633,-9999.0,12.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T08:00:00Z,29.2533,-90.6633,-9999.0,12.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T09:00:00Z,29.2533,-90.6633,-9999.0,12.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T10:00:00Z,29.2533,-90.6633,-9999.0,12.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T11:00:00Z,29.2533,-90.6633,-9999.0,12.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T12:00:00Z,29.2533,-90.6633,-9999.0,11.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T13:00:00Z,29.2533,-90.6633,-9999.0,10.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T14:00:00Z,29.2533,-90.6633,-9999.0,9.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T15:00:00Z,29.2533,-90.6633,-9999.0,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T16:00:00Z,29.2533,-90.6633,-9999.0,8.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T17:00:00Z,29.2533,-90.6633,-9999.0,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T18:00:00Z,29.2533,-90.6633,-9999.0,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T19:00:00Z,29.2533,-90.6633,-9999.0,8.53,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T20:00:00Z,29.2533,-90.6633,-9999.0,8.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T21:00:00Z,29.2533,-90.6633,-9999.0,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T22:00:00Z,29.2533,-90.6633,-9999.0,7.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T23:00:00Z,29.2533,-90.6633,-9999.0,8.27,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-10T24:00:00Z,29.2533,-90.6633,-9999.0,8.16,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T01:00:00Z,29.2533,-90.6633,-9999.0,8.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T02:00:00Z,29.2533,-90.6633,-9999.0,8.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T03:00:00Z,29.2533,-90.6633,-9999.0,8.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T04:00:00Z,29.2533,-90.6633,-9999.0,8.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T05:00:00Z,29.2533,-90.6633,-9999.0,9.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T06:00:00Z,29.2533,-90.6633,-9999.0,9.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T07:00:00Z,29.2533,-90.6633,-9999.0,10.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T08:00:00Z,29.2533,-90.6633,-9999.0,10.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T09:00:00Z,29.2533,-90.6633,-9999.0,10.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T10:00:00Z,29.2533,-90.6633,-9999.0,10.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T11:00:00Z,29.2533,-90.6633,-9999.0,10.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T12:00:00Z,29.2533,-90.6633,-9999.0,10.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T13:00:00Z,29.2533,-90.6633,-9999.0,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2011-03-11T14:00:00Z,29.2533,-90.6633,-9999.0,9.87,1111122 