owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T00:00:00Z,29.4412,-92.0613,10.0,6.147,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T01:00:00Z,29.4412,-92.0613,10.0,2.982,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T02:00:00Z,29.4412,-92.0613,10.0,3.208,195.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T03:00:00Z,29.4412,-92.0613,10.0,5.291,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T04:00:00Z,29.4412,-92.0613,10.0,4.12,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T05:00:00Z,29.4412,-92.0613,10.0,1.032,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T06:00:00Z,29.4412,-92.0613,10.0,3.427,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T07:00:00Z,29.4412,-92.0613,10.0,3.258,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T08:00:00Z,29.4412,-92.0613,10.0,2.086,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T09:00:00Z,29.4412,-92.0613,10.0,1.904,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T10:00:00Z,29.4412,-92.0613,10.0,1.63,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T11:00:00Z,29.4412,-92.0613,10.0,0.627,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T12:00:00Z,29.4412,-92.0613,10.0,0.508,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T13:00:00Z,29.4412,-92.0613,10.0,2.402,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T14:00:00Z,29.4412,-92.0613,10.0,3.584,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T15:00:00Z,29.4412,-92.0613,10.0,4.579,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T16:00:00Z,29.4412,-92.0613,10.0,3.087,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T17:00:00Z,29.4412,-92.0613,10.0,1.519,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T18:00:00Z,29.4412,-92.0613,10.0,1.27,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T19:00:00Z,29.4412,-92.0613,10.0,3.25,19.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T20:00:00Z,29.4412,-92.0613,10.0,2.48,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T21:00:00Z,29.4412,-92.0613,10.0,2.925,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T22:00:00Z,29.4412,-92.0613,10.0,2.268,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-01T23:00:00Z,29.4412,-92.0613,10.0,2.906,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T00:00:00Z,29.4412,-92.0613,10.0,2.976,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T01:00:00Z,29.4412,-92.0613,10.0,3.399,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T02:00:00Z,29.4412,-92.0613,10.0,1.919,192.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T03:00:00Z,29.4412,-92.0613,10.0,2.057,193.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T04:00:00Z,29.4412,-92.0613,10.0,1.092,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T05:00:00Z,29.4412,-92.0613,10.0,1.696,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T06:00:00Z,29.4412,-92.0613,10.0,1.898,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T07:00:00Z,29.4412,-92.0613,10.0,3.287,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T08:00:00Z,29.4412,-92.0613,10.0,3.122,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T09:00:00Z,29.4412,-92.0613,10.0,3.143,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T10:00:00Z,29.4412,-92.0613,10.0,2.893,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T11:00:00Z,29.4412,-92.0613,10.0,3.555,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T12:00:00Z,29.4412,-92.0613,10.0,4.509,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T13:00:00Z,29.4412,-92.0613,10.0,5.017,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T14:00:00Z,29.4412,-92.0613,10.0,6.233,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T15:00:00Z,29.4412,-92.0613,10.0,5.772,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T16:00:00Z,29.4412,-92.0613,10.0,4.89,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T17:00:00Z,29.4412,-92.0613,10.0,7.5,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T18:00:00Z,29.4412,-92.0613,10.0,11.16,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T19:00:00Z,29.4412,-92.0613,10.0,9.04,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T20:00:00Z,29.4412,-92.0613,10.0,8.97,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T21:00:00Z,29.4412,-92.0613,10.0,7.07,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T22:00:00Z,29.4412,-92.0613,10.0,7.57,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-02T23:00:00Z,29.4412,-92.0613,10.0,7.07,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T00:00:00Z,29.4412,-92.0613,10.0,5.585,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T01:00:00Z,29.4412,-92.0613,10.0,6.821,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T02:00:00Z,29.4412,-92.0613,10.0,8.12,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T03:00:00Z,29.4412,-92.0613,10.0,7.81,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T04:00:00Z,29.4412,-92.0613,10.0,9.11,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T05:00:00Z,29.4412,-92.0613,10.0,8.63,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T06:00:00Z,29.4412,-92.0613,10.0,7.8,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T07:00:00Z,29.4412,-92.0613,10.0,7.57,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T08:00:00Z,29.4412,-92.0613,10.0,9.11,159.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T09:00:00Z,29.4412,-92.0613,10.0,3.53,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T10:00:00Z,29.4412,-92.0613,10.0,3.202,183.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T11:00:00Z,29.4412,-92.0613,10.0,7.57,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T12:00:00Z,29.4412,-92.0613,10.0,5.917,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T13:00:00Z,29.4412,-92.0613,10.0,11.42,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T14:00:00Z,29.4412,-92.0613,10.0,11.6,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T15:00:00Z,29.4412,-92.0613,10.0,6.627,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T16:00:00Z,29.4412,-92.0613,10.0,8.15,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T17:00:00Z,29.4412,-92.0613,10.0,7.04,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T18:00:00Z,29.4412,-92.0613,10.0,6.084,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T19:00:00Z,29.4412,-92.0613,10.0,5.76,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T20:00:00Z,29.4412,-92.0613,10.0,5.602,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T21:00:00Z,29.4412,-92.0613,10.0,5.986,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T22:00:00Z,29.4412,-92.0613,10.0,6.949,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-03T23:00:00Z,29.4412,-92.0613,10.0,7.96,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T00:00:00Z,29.4412,-92.0613,10.0,7.86,29.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T01:00:00Z,29.4412,-92.0613,10.0,7.72,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T02:00:00Z,29.4412,-92.0613,10.0,6.912,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T03:00:00Z,29.4412,-92.0613,10.0,6.448,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T04:00:00Z,29.4412,-92.0613,10.0,5.857,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T05:00:00Z,29.4412,-92.0613,10.0,5.86,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T06:00:00Z,29.4412,-92.0613,10.0,7.67,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T07:00:00Z,29.4412,-92.0613,10.0,7.51,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T08:00:00Z,29.4412,-92.0613,10.0,2.891,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T09:00:00Z,29.4412,-92.0613,10.0,6.545,338.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T10:00:00Z,29.4412,-92.0613,10.0,5.497,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T11:00:00Z,29.4412,-92.0613,10.0,5.759,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T12:00:00Z,29.4412,-92.0613,10.0,6.071,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T13:00:00Z,29.4412,-92.0613,10.0,6.937,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T14:00:00Z,29.4412,-92.0613,10.0,6.596,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T15:00:00Z,29.4412,-92.0613,10.0,7.89,326.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T16:00:00Z,29.4412,-92.0613,10.0,8.34,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T17:00:00Z,29.4412,-92.0613,10.0,7.63,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T18:00:00Z,29.4412,-92.0613,10.0,8.34,327.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T19:00:00Z,29.4412,-92.0613,10.0,6.701,322.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T20:00:00Z,29.4412,-92.0613,10.0,6.818,329.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T21:00:00Z,29.4412,-92.0613,10.0,6.926,324.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T22:00:00Z,29.4412,-92.0613,10.0,8.25,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-04T23:00:00Z,29.4412,-92.0613,10.0,9.76,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T00:00:00Z,29.4412,-92.0613,10.0,10.89,335.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T01:00:00Z,29.4412,-92.0613,10.0,10.33,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T02:00:00Z,29.4412,-92.0613,10.0,9.26,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T03:00:00Z,29.4412,-92.0613,10.0,9.32,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T04:00:00Z,29.4412,-92.0613,10.0,10.22,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T05:00:00Z,29.4412,-92.0613,10.0,10.05,345.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T06:00:00Z,29.4412,-92.0613,10.0,9.82,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T07:00:00Z,29.4412,-92.0613,10.0,10.77,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T08:00:00Z,29.4412,-92.0613,10.0,9.37,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T09:00:00Z,29.4412,-92.0613,10.0,9.59,350.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T10:00:00Z,29.4412,-92.0613,10.0,8.46,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T11:00:00Z,29.4412,-92.0613,10.0,6.755,336.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T12:00:00Z,29.4412,-92.0613,10.0,8.43,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T13:00:00Z,29.4412,-92.0613,10.0,9.88,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T14:00:00Z,29.4412,-92.0613,10.0,7.08,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T15:00:00Z,29.4412,-92.0613,10.0,7.69,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T16:00:00Z,29.4412,-92.0613,10.0,6.478,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T17:00:00Z,29.4412,-92.0613,10.0,5.11,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T18:00:00Z,29.4412,-92.0613,10.0,4.7,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T19:00:00Z,29.4412,-92.0613,10.0,3.371,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T20:00:00Z,29.4412,-92.0613,10.0,2.984,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T21:00:00Z,29.4412,-92.0613,10.0,3.04,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T22:00:00Z,29.4412,-92.0613,10.0,3.136,353.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-05T23:00:00Z,29.4412,-92.0613,10.0,2.784,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T00:00:00Z,29.4412,-92.0613,10.0,3.472,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T01:00:00Z,29.4412,-92.0613,10.0,4.166,282.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T02:00:00Z,29.4412,-92.0613,10.0,2.011,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T03:00:00Z,29.4412,-92.0613,10.0,0.937,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T04:00:00Z,29.4412,-92.0613,10.0,1.589,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T05:00:00Z,29.4412,-92.0613,10.0,4.532,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T06:00:00Z,29.4412,-92.0613,10.0,4.902,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T07:00:00Z,29.4412,-92.0613,10.0,3.151,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T08:00:00Z,29.4412,-92.0613,10.0,2.591,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T09:00:00Z,29.4412,-92.0613,10.0,2.789,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T10:00:00Z,29.4412,-92.0613,10.0,2.051,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T11:00:00Z,29.4412,-92.0613,10.0,2.743,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T12:00:00Z,29.4412,-92.0613,10.0,3.22,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T13:00:00Z,29.4412,-92.0613,10.0,4.243,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T14:00:00Z,29.4412,-92.0613,10.0,4.495,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T15:00:00Z,29.4412,-92.0613,10.0,4.858,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T16:00:00Z,29.4412,-92.0613,10.0,5.215,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T17:00:00Z,29.4412,-92.0613,10.0,5.071,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T18:00:00Z,29.4412,-92.0613,10.0,3.732,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T19:00:00Z,29.4412,-92.0613,10.0,4.219,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T20:00:00Z,29.4412,-92.0613,10.0,4.605,153.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T21:00:00Z,29.4412,-92.0613,10.0,3.981,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T22:00:00Z,29.4412,-92.0613,10.0,3.641,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-06T23:00:00Z,29.4412,-92.0613,10.0,4.937,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T00:00:00Z,29.4412,-92.0613,10.0,5.761,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T01:00:00Z,29.4412,-92.0613,10.0,5.536,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T02:00:00Z,29.4412,-92.0613,10.0,6.223,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T03:00:00Z,29.4412,-92.0613,10.0,7.83,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T04:00:00Z,29.4412,-92.0613,10.0,7.07,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T05:00:00Z,29.4412,-92.0613,10.0,6.152,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T06:00:00Z,29.4412,-92.0613,10.0,7.15,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T07:00:00Z,29.4412,-92.0613,10.0,4.691,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T08:00:00Z,29.4412,-92.0613,10.0,5.571,177.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T09:00:00Z,29.4412,-92.0613,10.0,3.147,181.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T10:00:00Z,29.4412,-92.0613,10.0,2.954,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T11:00:00Z,29.4412,-92.0613,10.0,4.037,142.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T12:00:00Z,29.4412,-92.0613,10.0,3.671,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T13:00:00Z,29.4412,-92.0613,10.0,4.334,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T14:00:00Z,29.4412,-92.0613,10.0,4.9,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T15:00:00Z,29.4412,-92.0613,10.0,4.633,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T16:00:00Z,29.4412,-92.0613,10.0,4.836,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T17:00:00Z,29.4412,-92.0613,10.0,4.907,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T18:00:00Z,29.4412,-92.0613,10.0,4.463,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T19:00:00Z,29.4412,-92.0613,10.0,4.33,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T20:00:00Z,29.4412,-92.0613,10.0,5.701,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T21:00:00Z,29.4412,-92.0613,10.0,6.107,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T22:00:00Z,29.4412,-92.0613,10.0,7.08,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-07T23:00:00Z,29.4412,-92.0613,10.0,6.922,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T00:00:00Z,29.4412,-92.0613,10.0,7.65,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T01:00:00Z,29.4412,-92.0613,10.0,8.64,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T02:00:00Z,29.4412,-92.0613,10.0,7.88,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T03:00:00Z,29.4412,-92.0613,10.0,7.76,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T04:00:00Z,29.4412,-92.0613,10.0,7.22,154.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T05:00:00Z,29.4412,-92.0613,10.0,8.36,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T06:00:00Z,29.4412,-92.0613,10.0,8.26,163.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T07:00:00Z,29.4412,-92.0613,10.0,7.04,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T08:00:00Z,29.4412,-92.0613,10.0,7.39,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T09:00:00Z,29.4412,-92.0613,10.0,6.443,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T10:00:00Z,29.4412,-92.0613,10.0,6.074,152.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T11:00:00Z,29.4412,-92.0613,10.0,6.068,149.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T12:00:00Z,29.4412,-92.0613,10.0,5.32,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T13:00:00Z,29.4412,-92.0613,10.0,6.273,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T14:00:00Z,29.4412,-92.0613,10.0,5.104,145.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T15:00:00Z,29.4412,-92.0613,10.0,5.837,141.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T16:00:00Z,29.4412,-92.0613,10.0,6.814,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T17:00:00Z,29.4412,-92.0613,10.0,6.542,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T18:00:00Z,29.4412,-92.0613,10.0,6.82,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T19:00:00Z,29.4412,-92.0613,10.0,6.435,137.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T20:00:00Z,29.4412,-92.0613,10.0,7.16,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T21:00:00Z,29.4412,-92.0613,10.0,7.91,143.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T22:00:00Z,29.4412,-92.0613,10.0,6.169,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-08T23:00:00Z,29.4412,-92.0613,10.0,7.23,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T00:00:00Z,29.4412,-92.0613,10.0,5.949,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T01:00:00Z,29.4412,-92.0613,10.0,4.794,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T02:00:00Z,29.4412,-92.0613,10.0,5.115,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T03:00:00Z,29.4412,-92.0613,10.0,5.427,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T04:00:00Z,29.4412,-92.0613,10.0,6.032,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-04-09T05:00:00Z,29.4412,-92.0613,10.0,5.664,118.0,,'11111222,11111222,99999999' 